﻿id,summary,type,status,priority,milestone,component
1457,2015 NOC-3 - System support and Simplification work,Task,closed,low,2015 simplification,OCE
1472,Temporary development branch for testing use of file attributes to control starting j-row from input netcdf files.,Enhancement,closed,low,2015 release-3.6,OCE
1510,Bug in hpg_prj (dynhpg.F90) reported by hliu,Bug,closed,low,2015 release-3.6,OCE
1660,sette_xios.sh now tests the XIOS2.0 interface but changes are required to the supporting scripts to allow automation.,Enhancement,closed,low,,OCE
1689,2016WP SIMPLIF-5 Reimplement Smagorinsky,Enhancement,closed,low,,OCE
1691,Missing call to ldf_dyn in step (only relevant to time-varying eddy viscosity cases),Bug,closed,low,2016 WP,OCE
1701,New development branch for 2016 fixes to Wetting and Drying,Task,closed,low,2016 WP,OCE
1759,"diatmb.F90 : small error in z- and zps coordinate, wrong in s-coordinate",Bug,closed,low,,OCE
1810,New branch to merge NOC and CMCC 2016 developments,Task,closed,low,,OCE
1831,Adding the ability to read character attributes using iom_getatt,Enhancement,closed,low,,OCE
1852,Inconsistent halo values across restarts in SETTE tests,Defect,closed,low,,OCE
1915,ROBUST-8_AndrewC-MPP_no_ghost development branch,Task,closed,low,2017 WP,OCE
2074,Out of bounds error in the extended row form of lbcnfd,Defect,closed,low,2018 release-4.0,OCE
2110,Bug in traadv_fct.F90,Defect,closed,low,2018 release-4.0,OCE
2128,Uniqueness of iceberg labels can not be guaranteed if restarting from a collated restart file,Defect,closed,low,2018 release-4.0,ICB
2324,Incorrect array passed to lbc_lnk in trcbdy.F90,Bug,closed,low,,TOP
2328,Introduce missing functionality for sn_cfctl options,Defect,closed,low,,TOP
2354,KERNEL-03_Storkey_Coward_RK3_stage2,Task,closed,low,IMMERSE 2020,DYN
2356,KERNEL-02_Coward_Do Loop Macros_part1,Task,closed,low,IMMERSE 2020,DYN
2372,dev_r12072_MERGE_OPTION2_2019 does not compile without key_iomput,Bug,closed,low,,TOP
2469,ENHANCE-10_acc_fix_traqsr WP item to improve performance of tra_qsr,Task,closed,low,2020 WP,TRA
2486,Fixing irregularities revealed by namelist integrity checks,Defect,closed,low,2020 WP,MULTIPLE
2504,Minor typo in sbc_blk_init that can lead to incorrect reporting of bulk formulation choice,Defect,closed,low,2020 WP,SBC
2512,Insufficient or incorrect information in zoom domain files to rebuild whole datasets when the zoom region spans more than one XIOS server and is written to multiple files.,Defect,closed,low,Unscheduled,tools
2515,Inconsitency in checks for ORCA cn_cfg parameter,Defect,closed,low,Unscheduled,MULTIPLE
2517,Activation of option to use ice restart file for initial ice conditions when ln_rstart = .false.,Defect,closed,low,Unscheduled,SI3
2572,Issues with trunk  when testing beyond SETTE (ORCA2_ICE_PISCES),Defect,closed,low,2020 WP,MULTIPLE
2637,VLD-05_Coward_SETTE_inputs,Task,closed,low,2021 WP,MULTIPLE
2653,Namelist quirks with Cray compilers (trunk only),Defect,assigned,low,,TOP
2673,Make SETTE better,Request,closed,low,2021 WP,tools
2689,latest Fmake_WORK.sh  changes assume ln understands the -r option,Defect,closed,low,,tools
2696,Investigate halo1 - halo2 differences with ICB,Defect,closed,low,,ICB
2713,Restoring restartability of WED025 and ISOMIP+ with the current trunk and nn_hls=1,Bug,closed,low,,MULTIPLE
2722,Branch to import 3rd party GEOMETRIC development,Task,new,low,Unscheduled,LDF
2735,Bug in nn_stocklist behaviour in some cases,Bug,closed,low,,IOM
755,"Compilation error due to modifications related to NetCDF4 chunking, See ticket #754",Bug,closed,highest,,OCE
