﻿id,summary,status,owner,type,priority,component
2427,DATAINT-02_smueller_IOM_revision,assigned,smueller,Task,low,IOM
2436,VALID-12_clevy_Trusting_ContinuousIntegration,new,clevy,Task,high,env
2452,integrate ABL in SETTE ORCA2_ICE_PISCES cfg,new,gsamson,Defect,low,CI
2467,ICB namelist confusing,new,systeam,Defect,low,ICB
2485,Add an Shallow Water Eq. (SWE) based on NEMO ocean kernel + associated test case,new,gm,Task,low,DYN
2491,output time step in istate,assigned,rblod,Defect,low,TOP
2500,Memory usage of DOMAINcfg,new,systeam,Request,low,tools
2503,DOMcfg: careful review/cleaning needed after r13204,new,systeam,Bug,low,tools
2508,TOP-05_Ethe_Agrif,new,cetlod,Task,low,MULTIPLE
2511,New developments of PISCES,new,aumont,Task,low,PISCES
2550,TOP-02_rlod_SeaIce_Fe_Source,new,rlod,Task,low,TOP
2579,PGI compiler does allow read values from namelist using buffers,new,systeam,Defect,low,DIA
2596,VLD-01_ClaireLevy_ORCA2_ICE_PISCES,new,clevy,Task,high,MULTIPLE
2601,MOI-01_MOI-GRIFFIESTRIADSMOOTHING,new,cbricaud,Task,low,LDF
2604,MOI-02_MOI-GLS-ICE,assigned,cbricaud,Task,low,TOP
2605,KNL-01_Sibylle_RK3_stage1,new,techene,Task,high,MULTIPLE
2612,VLD-02_Aimie_Moulin_Med_Wave_Coupling,assigned,amoulin,Task,normal,SBC
2624,HPC-07_Irrmann_try_new_pt2pt_comm,assigned,girrmann,Task,low,LBC
2629,IOM-01_Mueller_DIAMLR,new,smueller,Task,low,tools
2630,VLD-04_Mueller_Tides,new,smueller,Task,low,SBC
2634,KNL-02_Jerome_RK3_stage1_tsplit,new,jchanut,Task,normal,MULTIPLE
2638,AGF-01_Debreu_domcfg,assigned,ldebreu,Task,low,AGRIF
2650,VLD-07_Bricaud_Samson_ORCA4-12-36,new,gsamson,Task,low,MULTIPLE
2651,KNL-03_Young_Bell_HPG_Schemes,new,ayoung,Task,low,DYN
2654,VLD-08_CEthe_IPSL_Coupled_Model,assigned,cetlod,Task,low,MULTIPLE
2656,VLD-09_RPerson_Antarctic_ice_Sheet_Fe_Source,assigned,rlod,Task,low,TOP
2659,TOP-01_CEthe_PISCES_NEWDEV,assigned,cetlod,Task,low,PISCES
2662,HPC-11_mcastril_HPDAonline DiagGPU,new,mcastril,Task,normal,DIA
2663,VLD-10_Mueller_generic_SETTE,new,smueller,Task,low,CI
2700,IOM-02_Ford_OBS,assigned,dford,Task,low,OBS
2707,IOM-03_Copsey_1D_river_coupling,assigned,dancopsey,Task,low,SBC
2708,IOM-04_Copsey_0D_icesheet_mass_coupling,assigned,dancopsey,Task,low,SBC
2709,SI3-01_Copsey_coupled_penetrating_radiation,assigned,dancopsey,Task,low,SBC
2711,KNL-04_ONeill_2D_mode,new,clne,Task,low,MULTIPLE
2722,Branch to import 3rd party GEOMETRIC development,new,acc,Task,low,LDF
