﻿id,summary,owner,type,component
1984,Error in the online momentum trend diagnostic,gm,Bug,TRD
2044,ENHANCE-09_Gurvan-GEOMETRIC,gm,Task,OCE
2068,Wrong namelist double diffusion mixing parameter name,gm,Defect,OCE
2485,Add an Shallow Water Eq. (SWE) based on NEMO ocean kernel + associated test case,gm,Task,DYN
2624,HPC-07_Irrmann_try_new_pt2pt_comm,girrmann,Task,LBC
2046,PUBLI-03_SFlavoni-advectionscheme-analysis,flavoni,Task,OCE
2153,HPC-03_HPDAonlineDiag,epico,Task,DIA
2366,HPC-08_epico_Extra_Halo,epico,Task,DOM
2150,TOP-06_emalod_OASIS_interface_between_TOP_and_NEMO,emalod,Task,TOP
2700,IOM-02_Ford_OBS,dford,Task,OBS
2344,issues with 3D momentum trends diagnostics and split-explicit time-stepping,davestorkey,Defect,TRD
2348,2D vorticity trend diagnostics need to updated to use XIOS,davestorkey,Defect,TRD
2390,ticket for KERNEL-03_Storkey_Coward_RK3_stage2 WP2020 action,davestorkey,Task,DOM
2707,IOM-03_Copsey_1D_river_coupling,dancopsey,Task,SBC
2708,IOM-04_Copsey_0D_icesheet_mass_coupling,dancopsey,Task,SBC
2709,SI3-01_Copsey_coupled_penetrating_radiation,dancopsey,Task,SBC
2711,KNL-04_ONeill_2D_mode,clne,Task,MULTIPLE
2379,VALID-11_clevy_OASIS_TESTCASE,clevy,Task,SBC
2436,VALID-12_clevy_Trusting_ContinuousIntegration,clevy,Task,env
2596,VLD-01_ClaireLevy_ORCA2_ICE_PISCES,clevy,Task,MULTIPLE
2036,SEAICE-05_crousset_coupled_interface,clem,Task,OCE
2054,ENHANCE-07_crousset_LIM3adv_valorisation,clem,Task,OCE
1463,CNRS-13(2015WP) - Subduction diagnostics,cetlod,Task,OCE
2055,ENHANCE-14_cethe_PISCES_LBC,cetlod,Task,OCE
2508,TOP-05_Ethe_Agrif,cetlod,Task,MULTIPLE
2654,VLD-08_CEthe_IPSL_Coupled_Model,cetlod,Task,MULTIPLE
2659,TOP-01_CEthe_PISCES_NEWDEV,cetlod,Task,PISCES
2601,MOI-01_MOI-GRIFFIESTRIADSMOOTHING,cbricaud,Task,LDF
2604,MOI-02_MOI-GLS-ICE,cbricaud,Task,TOP
1601,Add code for flux adjustment runs,ayoung,Task,OCE
1829,Changes to C06 for climate simulation and reanalysis,ayoung,Task,OCE
2015,ENHANCE-06 Repository cleaning (previously 2018WP),ayoung,Task,env
2336,AGRIF-01_mathiot_multigrid_load_balancing,ayoung,Task,AGRIF
2651,KNL-03_Young_Bell_HPG_Schemes,ayoung,Task,DYN
2319,Create dev branch for PISCES-QUOTA improvments,aumont,Task,PISCES
2511,New developments of PISCES,aumont,Task,PISCES
2195,HPC-08_XXX_fldread_with_XIOS,andmirek,Task,SBC
2612,VLD-02_Aimie_Moulin_Med_Wave_Coupling,amoulin,Task,SBC
2722,Branch to import 3rd party GEOMETRIC development,acc,Task,LDF
