﻿id,summary,owner,type,priority,milestone,component
983,tide_mod compilation breaks caused by private tide type in ifort,cbricaud,Bug,low,,OCE
986,diadct: correct bugs on directions,cbricaud,Bug,low,,OCE
1001,Merge Mercator Dvpts for 2012,cbricaud,Task,low,,OCE
1048,some multiplications by  rn_pfac are missing in qns computation in sbcblk_core,cbricaud,Bug,normal,,OCE
1076,MERCATOR.3 — Solar flux filtering at daily frequency to force biogeochemistry model,cbricaud,Task,low,,OCE
1164,bug in p4zsed when substepping is activated,cbricaud,Bug,normal,,TOP
1179,Mercator merge 2013,cbricaud,Task,low,,OCE
1183,merge 2013 NOCS UKMO MERCATOR,cbricaud,Task,low,,OCE
1239,unallocated arrays in daily mean to diurnal cycle code with passive tracers,cbricaud,Bug,low,,OCE
1288,nn_ice_lim declared string but compared as integer,cbricaud,Bug,high,,OCE
1426,ROBUST-01(2015WP)/MERCATOR-6 online coarsening,cbricaud,Task,normal,2018 WP,OCE
1437,off_src nemogcm routine: SUBROUTINE nemo_northcomms not phased with OPA_SRC/nemogcm routine,cbricaud,Bug,high,,OCE
1536,change fldread to allow reading of 4 dimensions files,cbricaud,Task,low,Unscheduled,OCE
1604,langmuir cell parameterization and sea ice,cbricaud,Bug,low,2015 release-3.6,OCE
1833,Uninitialized arrays bfrua/bfrva in zdf_bfr_init,cbricaud,Bug,low,,OCE
1944,SAS not restartable in sette,cbricaud,Bug,low,,OCE
2022,AGRIF-01_cbricaud-EWandNorthBC(2017WP),cbricaud,Task,high,2019 WP,OCE
2023,PUB-01_cbricaud_CRS,cbricaud,Task,high,2020 WP,doc
2024,VALID-01_cbricaud_HR,cbricaud,Task,high,2018 release-4.0,OCE
2085,dev_merge_2017/trunk without land-porc crashes when starting from restart,cbricaud,Bug,low,,OCE
2183,AGRIF-01_cbricaud-EWandNorthBC(2017WP),cbricaud,Task,high,Unscheduled,TOP
1678,New ( and last ) improvments in 3.6 stable,cethe,Enhancement,low,2015 release-3.6,OCE
135,change key_cfg_1d to key_c1d and key_passivetrc to key_top,cetlod,Bug,low,,C1D
137,"creating new directories for each SMS models : PISCES,LOBSTER,CFC,MY_TRC",cetlod,Enhancement,low,,TOP
138,adding modules for MY_TRC  SMS model,cetlod,Enhancement,low,,TOP
139,adding modules the CFC model,cetlod,Enhancement,low,,TOP
140,adding modules for LOBSTER  SMS model,cetlod,Enhancement,low,,TOP
141,adding modules for PISCES  SMS model,cetlod,Enhancement,low,,TOP
142,deleting unused modules,cetlod,Enhancement,low,,TOP
143,phasing the passive tracer transport module to the new version of NEMO,cetlod,Enhancement,low,,TOP
144,Update modules for new version of TOP model,cetlod,Enhancement,low,,TOP
145,Add modifications related to the GYRE_LOBSTER configuration,cetlod,Enhancement,low,,TOP
146,phasing the OFFLINE module to the new version of NEMO,cetlod,Enhancement,low,,OFF
148,call the routine sbc_ice_lim with the right arguments if key_lim3 not activated,cetlod,Bug,highest,,OCE
149,creating new reference configuration : ORCA2_LIM_PISCES,cetlod,Enhancement,low,,env
150,Update IOM modules,cetlod,Enhancement,low,,OFF
151,creating new reference configuration : ORCA2_OFF_PISCES,cetlod,Enhancement,low,,env
152,adding inputs files related to reference configuration ORCA2_OFF_PISCES,cetlod,Enhancement,low,,env
164,computation of wind speed module,cetlod,Enhancement,low,,OCE
165,rename initrc.F90 to trcini.F90,cetlod,Enhancement,low,,OCE
166,Update routines to take into account the reorganization of passive tracers initialization phase,cetlod,Enhancement,low,,OCE
167,re-writting trcrad.F90 routine to take into account the new TOP architecture,cetlod,Enhancement,low,,TOP
168,Update CFC modules to take into account the re-organization of TOP initialization phase,cetlod,Enhancement,low,,TOP
169,Update LOBSTER modules to take into account the re-organization of TOP initialization phase,cetlod,Enhancement,low,,TOP
170,Update PISCES modules to take into account the re-organization of TOP initialization phase,cetlod,Enhancement,low,,TOP
171,re-organization of TOP initialization and outputs phases,cetlod,Bug,low,,TOP
172,addind wind speed module,cetlod,Enhancement,low,,OFF
173,update the fait_AA_make and fait_config scripts to take into account the new TOP initiaization phase,cetlod,Task,low,,env
175,update files for references configurations using TOP component,cetlod,Task,low,,env
176,deleting unused module ocfzpt.F90,cetlod,Task,low,,OFF
180,deleting unused directory C14b,cetlod,Enhancement,low,,TOP
181,local computation of freezing point in trcadv_cen2.F90 routine,cetlod,Bug,highest,,TOP
182,update trcstp.F90 routine according to new TOP re-organization,cetlod,Bug,normal,,TOP
190,TOP re-organization,cetlod,Task,low,,TOP
207,update opa.F90 main routine for OFFLINE option,cetlod,Enhancement,low,,OFF
229,add an example of MY_TRC tracer model,cetlod,Enhancement,low,,TOP
300,Add a namelist parameter to use or not the trcrad routine,cetlod,Bug,low,,TOP
310,unsuppressed keys in TOP advection routines,cetlod,Bug,low,,TOP
314,"wrong name of trends output file  : key_trdmld, key_trmld_trc",cetlod,Bug,low,,OCE
510,IOSERVER with NVTK,cetlod,Bug,low,,env
602,supress useless variables in phycst,cetlod,Bug,low,,OCE
664,Merge TRA-TRC,cetlod,Task,normal,,OCE
768,warning at run time step  when using old TKE scheme due to the namelist parameter rn_bshear associated the the default TKE scheme,cetlod,Bug,low,,OCE
800,bug in tra_zdf_imp.F90,cetlod,Bug,low,,OCE
855,Update substepping for TOP routines to VN 3.3.1,cetlod,Bug,low,,TOP
999,Bug in TOP/trcsbc.F90 module : the mass flux associated with runoff should not be included in surface boundary condition when coupling online with dynamics,cetlod,Bug,low,,TOP
1303,Sea ice (melting/freezing) water flux for biogeochemical tracers in trcsbc.F90,cetlod,Defect,normal,,OCE
1355,Out of range in PISCES/p4zopt,cetlod,Bug,low,,TOP
1385,trc.F90; gtru and gtrv incorrectly dimensioned in nemo_3_5_beta,cetlod,Bug,low,2015 release-3.6,OCE
1390,Unable to open initiales files in p4z_sed_init.,cetlod,Bug,low,Unscheduled,TOP
1435,Specific branch for Poleward heat transport diagnostics using XIOS,cetlod,Task,low,Unscheduled,OCE
1462,CNRS- 5 : Offline with vvl,cetlod,Task,normal,2015 release-3.6,OFF
1484,Specific branch for PISCES with diurnal cycle,cetlod,Task,low,2015 release-3.6,TOP
1503,TOP not conservative with vvl,cetlod,Bug,low,,OCE
1572,diaar5 assumes inputs are on the model grid,cetlod,Enhancement,low,,OCE
1610,Problems with the trends in TOP,cetlod,Bug,low,,TOP
1645,river coupling with BFM does not work in v3_6_STABLE,cetlod,Defect,normal,,TOP
1649,tra_qsr_mean: restartability issue and some questions,cetlod,Defect,normal,2015 release-3.6,TOP
1775,Offline with vvl,cetlod,Task,low,Unscheduled,OFF
1863,Restartabilty issues with ISF in coupled mode,cetlod,Bug,low,,OCE
2004,minor bugs in tranxt for passive tracer trend diagnostics  (v3.6 and trunk),cetlod,Bug,low,,OCE
2060,VALID-11_cethe_TOP_Offline,cetlod,Task,high,2018 release-4.0,OCE
2073,Out of bounds of passive tracers when using PISCES or another SMS model together with CFC,cetlod,Defect,low,,TOP
2114,Redundant logical keys in lateral diffusion for passive tracers,cetlod,Enhancement,normal,2018 release-4.0,TOP
2207,TOP-01_cethe_PISCES_LBC,cetlod,Task,high,2019 WP,TOP
2208,VALID-04_cetlod_TOP_offline,cetlod,Task,high,2019 WP,TOP
2286,Passive tracer vertical diffusivity in trazdf.F90 (PISCES offline),cetlod,Bug,low,,TRA
2315,ENHANCE-11_CEthe_Shaconemo_diags,cetlod,Task,normal,2019 WP,DIA
662,Improving sbccpl to cope with multiple ice categories,charris,Task,normal,,OCE
947,Incorrect values in some diaptr output,charris,Bug,low,,OCE
1084,Zonal mean salinity not calculated in diaptr code,charris,Bug,low,Unscheduled,OCE
1107,Bug in sbc_cpl_init when running with no ice model,charris,Bug,low,,OCE
1138,Land suppression code doesn't work with CICE,charris,Enhancement,low,,OCE
1698,ice-air coupling (LIM3). part3: bug in the non-solar heat flux,clem,Bug,high,,LIM3
1806,Validity of OPA-SAS coupled with OASIS,clem,Defect,low,,OCE
1864,lonely fields,clem,Enhancement,low,,OCE
1903,agrif and sea ice,clem,Enhancement,low,,AGRIF
1937,wrong heat budget of the leads in LIM3,clem,Bug,normal,,LIM3
1982,"Met Office coupling system with ""LIM3""",clem,Defect,high,,LIM3
2031,AGRIF-02_crousset-LIM3,clem,Task,high,2018 release-4.0,OCE
2033,SI3-02_crousset_validation_rheology,clem,Task,high,2019 WP,OCE
2034,SI3-03_crousset_validation_landfast,clem,Task,high,2019 WP,OCE
2035,SI3-04_crousset_evaluation_UM5vsPRATHER,clem,Task,high,2019 WP,OCE
2063,Bug in bdydta for ice  (3.6_STABLE and dev_merge_2017),clem,Defect,low,2018 release-4.0,BDY
2064,ice velocity issues in AGRIF sponge layer with LIM2 VP,clem,Defect,low,,AGRIF
2091,wrong names,clem,Enhancement,low,,BDY
2092,BDY and sea ice crashes,clem,Bug,low,,OCE
2256,Unphysical values of ice age in SI3.,clem,Defect,low,,SI3
2257,Floating point overflow linked to snow thickness in SI3,clem,Defect,low,,SI3
1074,New branch for CNRS 2013 : Configuration setting,clevy,Task,low,Unscheduled,OCE
1077,SAS : bug fixes in SAS_SRC : diawri.F90 and sbcssm.F90,clevy,Bug,low,,OCE
1081,missing namelist &namberg in namelist file ORCA2_LIM_CFC_C14b/EXP00/namelist,clevy,Bug,low,,OCE
1095,Bugfixes for the ORCA2_SAS_LIM configuration,clevy,Bug,low,,OCE
1120,Agulhas agrif zoom,clevy,Bug,low,,AGRIF
1370,Missing line in dia_wri_state,clevy,Bug,low,2015 release-3.6,OCE
1502,Missing values in diaptr output (ORCA2),clevy,Bug,low,2015 release-3.6,OCE
1554,eORCA1: final version of hard coded indexes,clevy,Task,low,,OCE
1709,WP2016: Shared action AGRIF-2: AGRIF LIM3,clevy,Task,low,Unscheduled,OCE
1761,Develop simple test case enabling east west AND south north cyclic boundaries,clevy,Task,low,2016 WP,OCE
1971,"with new equation of state (TEOS10) input files in  T and S need to be changed, according to the new equation of state (TEOS10)",clevy,Defect,normal,Unscheduled,OCE
1977,ORCA2_SAS not restartable,clevy,Bug,high,2017 WP,OCE
2037,ROBUST-05_clevy_shaconemo_future,clevy,Task,normal,2018 WP,env
2038,VALID-01(2018WP_cont)_clevy_AGRIF,clevy,Task,high,2019 WP,AGRIF
2147,VALID-12_CLEVY_CoupledInterface,clevy,Task,high,2018 WP,SBC
1382,BDY LIM2 condition equal to initial conditions fails,crlod,Bug,low,,OCE
1384,Missing open boundary conditions with LIM2,crlod,Bug,low,,LIM2
1479,Compilation error related to bdyice_lim.f90 (NEMO3.6 revision 5127),crlod,Bug,normal,,OCE
50,Compilation error in MPI related to the initrc.F90 module,ctlod,Bug,highest,,TOP
51,Problem for the restartability of the GYRE_LOBSTER configuration,ctlod,Bug,low,,TOP
52,Modifications in NVTK's scripts related to the GYRE_LOBSTER configuration,ctlod,Enhancement,low,,env
58,"apply (1. - frld) to tprecip(:,:) field when computing emp(:,:) final field",ctlod,Bug,normal,,OCE
59,correct wrong sign of  lbc_lnk on scalar variables in limwri.F90,ctlod,Bug,low,,LIM2
61,add new variables to allow users to better control compilation and jobs submission,ctlod,Enhancement,low,,env
62,"problem in the computation of dqla_ice(:,:), fr1_i0(:,:) fr2_i0(:,:) fields in CORE bulk formulae",ctlod,Bug,normal,,OCE
63,"dev_001_SBC: problem in the computation of p_dqla(:,:), prf1(:,:) p_fr2(:,:) fields in CORE bulk formulae",ctlod,Bug,normal,,OCE
64,"dev_001_SBC: merge with the trunk's last changesets: #780, #782, #783, #784, #785, #788, #789, #793, #794",ctlod,Enhancement,lowest,,OCE
65,dev_001_SBC: move one part on changeset #783 from domain.F90 into sbcmod.F90,ctlod,Enhancement,low,,OCE
66,"missing continuation sign & in the computation of dqla_ice(:,:) in flx_core.h90",ctlod,Bug,high,,OCE
75,"Add sxyice(:,:,:) and sye(:,:,:,:) missing fields in sea-ice restart files to ensure the restartability",ctlod,Bug,low,,LIM3
95,Use of tags to identify a specific NEMO release,ctlod,Defect,normal,,OCE
100,dev_001_SBC: add the TURB_CORE_2Z() function to compute drag coefficents using air temperature & humidity data referenced at 2m instead 10m,ctlod,Enhancement,normal,,OCE
104,dev_001_SBC: clean & control prints,ctlod,Enhancement,low,,OCE
112,dev_001_SBC: Step II: adapt new SBC to LIM 3.0 component,ctlod,Enhancement,normal,,OCE
115,ldf coefficient,ctlod,Enhancement,normal,,OCE
130,Hardwired arguments in call to prihre in domzgr::zgr_zps cause out-of-bounds errors,ctlod,Bug,low,,OCE
154,lwp logical in wrong place in LIM3 limtrp.F90,ctlod,Bug,low,,LIM3
162,sbcrnf : use of rnfmsk unclear,ctlod,Defect,low,,OCE
227,wrong interpolation for Levitus climatologies,ctlod,Bug,low,,OCE
240,setting up and running NVTK on new target,ctlod,Enhancement,low,,OCE
242,Wrong air temperatures when using CORE and LIM3,ctlod,Bug,highest,,LIM3
246,print misstake (CLIO/CORE instead of CLIO/CLIO),ctlod,Defect,low,,OCE
247,"Pb with the use of indices ji+1,jj+1in limsbc_2.F90 subroutine",ctlod,Bug,high,,OCE
250,new quick tracers advection scheme: traadv_qck.F90,ctlod,Enhancement,low,,OCE
274,compiltation issues of the 1D configuration in release v3,ctlod,Bug,normal,,C1D
275,1D stability issues with surface boundary conditions,ctlod,Defect,normal,,OCE
291,Question about the surface boundary condition for the mixing length,ctlod,Bug,low,,OCE
870,Developments to BDY in preparation for OBC-BDY merge,davestorkey,Enhancement,normal,,OCE
951,typo in bdyice_lim2.F90,davestorkey,Bug,low,,OCE
959,UKMO developments for OBC-BDY merge (UKMO 3 and 4),davestorkey,Enhancement,normal,,OCE
978,bug in volume flux correction for BDY,davestorkey,Bug,low,,OCE
1090,"Completion of OBC BDY merge (MetOffice-1, MetOffice-2 and MERCATOR-6)",davestorkey,Enhancement,normal,,OCE
1106,bugs in BDY module at NEMO 3.5 alpha,davestorkey,Bug,low,,OCE
1189,remove OBC module,davestorkey,Task,normal,Unscheduled,OCE
1315,bugs in sbcice_cice.F90 at NEMO 3.6 alpha,davestorkey,Bug,low,Unscheduled,OCE
1335,inconsistent permitted lengths of weights filenames in fldread.F90,davestorkey,Bug,low,,OCE
1346,bug in BDY for multiple boundaries,davestorkey,Bug,low,,OCE
1419,Out of bound with bdy Orlanski.,davestorkey,Bug,low,,OCE
1427,bugs when running with key_cice at NEMO 3.6,davestorkey,Bug,low,2015 release-3.6,OCE
1465,bug in CORE bulk formulae code,davestorkey,Bug,normal,2015 release-3.6,OCE
1602,Missing heat flux from Icebergs,davestorkey,Defect,low,,OCE
1623,No volume conservation for BDY with vvl and dynspg_ts,davestorkey,Bug,low,,BDY
1708,bug in icb_combrest.py,davestorkey,Bug,low,Unscheduled,OCE
1714,bugs in icbrst.F90,davestorkey,Bug,low,Unscheduled,OCE
1823,two bugs in tracer trends diagnostics at 3.6_STABLE,davestorkey,Bug,low,2015 release-3.6,OCE
1858,bug when reading external data in BDY?,davestorkey,Bug,low,,BDY
2000,ROBUST-14(2017WP) Removal of configuration-dependent hardcoding from closea module in OPA,davestorkey,Task,normal,2018 release-4.0,OCE
2007,writing of iceberg restarts doesn't work with ln_rst_list=.true. in dev_merge_2017,davestorkey,Defect,low,2018 release-4.0,OCE
