﻿id,summary,owner,type,status,priority,milestone
1609,Branch for coupling changes to allow mslp to be received from UKV for use in UKCO at NEMO vn3.6.,jcastill,Task,closed,low,2015 release-3.6
1614,new time.step file name for SAS,gm,Defect,closed,low,2015 release-3.6
1615,"un,vn allocation",mocavero,Bug,closed,low,2015 release-3.6
1619,Branch to provide coupling with WaveWatchIII,jcastill,Task,closed,low,2015 release-3.6
1621,Avoid receiving the surface stress wind from UM by default whtn in coupled mode,nemo,Enhancement,closed,low,2015 release-3.6
1622,vovvldep and vovvle3t not in output.abort output in diawri.F90,nemo,Bug,closed,low,2015 release-3.6
1649,tra_qsr_mean: restartability issue and some questions,cetlod,Defect,closed,normal,2015 release-3.6
1659,Out of bounds array in trdmxl.F90,nemo,Bug,closed,low,2015 release-3.6
1664,dimensions were reversed in XIOS1,nemo,Bug,closed,normal,2015 release-3.6
1672,Bug in the carbonate chemistry of PISCES,nemo,Bug,closed,normal,2015 release-3.6
1677,Bug on passive tracers damping,nemo,Bug,closed,low,2015 release-3.6
1678,New ( and last ) improvments in 3.6 stable,cethe,Enhancement,closed,low,2015 release-3.6
1680,Minor bug in denitrification coef in PISCES,nemo,Bug,closed,lowest,2015 release-3.6
1682,grid cell thicknesses written to diagnostics at wrong time level,nemo,Bug,closed,low,2015 release-3.6
1722,small error in the freezing point when using TEOS-10 (trunk and V3.6_stable),nemo,Bug,closed,low,2015 release-3.6
1727,NEMO-CICE continuation runs do not give same results and normal runs over the same period.,frrh,Bug,closed,low,2015 release-3.6
1754,Unloaded ice boundary data arrays with AGRIF and LIM2,jchanut,Bug,closed,low,2015 release-3.6
1758,namelist mangling: cfg does not always override ref,nemo,Bug,closed,normal,2015 release-3.6
1766,Bugs in sbc_cpl,nemo,Bug,closed,normal,2015 release-3.6
1768,zdfric: momentum background viscosity propagates into tracer diffusivity,nemo,Bug,closed,normal,2015 release-3.6
1801,"Total precipitation 'precip' never ""iom_put"" in coupled mode",nemo,Bug,closed,low,2015 release-3.6
1823,two bugs in tracer trends diagnostics at 3.6_STABLE,davestorkey,Bug,closed,low,2015 release-3.6
1909,Fix bug in sbcblk_mfs NEMO_V3_6_STABLE,nemo,Bug,closed,low,2015 release-3.6
1458,AGRIF-1 / Met Office-7 - Vertical grid refinement using AGRIF (2015),timgraham,Task,closed,low,2017 WP
1684,Bug in the shlat lateral boundary condition in AGRIF zooms when applying a partial or no slip condition,greffray,Bug,closed,low,2017 WP
1814,ENHANCE-01 New nemo-ocean.eu website,nemo,Task,closed,normal,2017 WP
1815,ENHANCE-03 New Users area in Trac,nicolasmartin,Task,closed,normal,2017 WP
1828,undefined rdttra in tranxt.F90 in dev_merge_2016,nemo,Bug,closed,normal,2017 WP
1880,HPC-08 — 3D lbc_lnk argument with any size for the 3rd dimension,gm,Task,closed,low,2017 WP
1883,HPC-09_Gurvan — ZDF restructuration with reduced number of lbc_lnk call,gm,Task,closed,normal,2017 WP
1896,CONFIGMAN-1/SIREN,nemo,Task,closed,low,2017 WP
1897,CONFIGMAN-2/SIREN,nemo,Task,closed,low,2017 WP
1898,CONFIGMAN-3/SIREN,nemo,Task,closed,low,2017 WP
1915,ROBUST-8_AndrewC-MPP_no_ghost development branch,acc,Task,closed,low,2017 WP
1916,ROBUST 10 Unify MPPINI,nemo,Task,closed,low,2017 WP
1926,ENHANCE14 dev_r8329_ENHANCE14_SAL branch development,jchanut,Task,closed,low,2017 WP
1941,TO DO list for the end of the 2017 merge party,nemo,Task,closed,normal,2017 WP
1942,"Memory leak in timing code, incomplete fix",francesca,Bug,closed,low,2017 WP
1948,SVN mime-type for namelists to enable syntax highlighting,nicolasmartin,Task,closed,low,2017 WP
1955,NOC-2_JamesH-SCO_ISF development branch,jamesharle,Task,closed,low,2017 WP
1965,AGRIF3 Jerome-vvl,jchanut,Task,closed,normal,2017 WP
1976,improve restart read/write in LIM3,andmirek,Enhancement,closed,normal,2017 WP
1977,ORCA2_SAS not restartable,clevy,Bug,closed,high,2017 WP
1980,Wave coupling branch - New Stokes drift profile and wind stress,jcastill,Task,closed,high,2017 WP
1988,AGRIF code corruption test fails in SETTE,systeam,Bug,closed,high,2017 WP
1990,Merge of Met Office 2017 branches,timgraham,Task,closed,normal,2017 WP
1992,Wetting and Drying,deazer,Task,closed,normal,2017 WP
1993,Merge of MERCATOR 2017 branches,systeam,Task,closed,normal,2017 WP
1996,Merge Met Office & Mercator 2017 branches,systeam,Task,closed,low,2017 WP
1426,ROBUST-01(2015WP)/MERCATOR-6 online coarsening,cbricaud,Task,closed,normal,2018 WP
1943,HPC-02(2017WP)_Francesca Development of the NEMO hybrid parallel version based on MPI/OpenMP,francesca,Task,closed,normal,2018 WP
2012,INGV-01_CLementi_AddWaveDiag,emanuelaclementi,Enhancement,closed,high,2018 WP
2019,ENHANCE-03_jchanut-ZTILDE,jchanut,Task,closed,normal,2018 WP
2020,ENHANCE-12_Yevgeny-Icewaves,acc,Task,closed,normal,2018 WP
2021,HPC-05_AndrewC-extendedhaloes,acc,Task,closed,normal,2018 WP
2037,ROBUST-05_clevy_shaconemo_future,clevy,Task,closed,normal,2018 WP
2042,ENHANCE-05_Gurvan-Vertical_Advection,acc,Task,closed,normal,2018 WP
2047,ROBUST-07_SFlavoni-Notebook-testcases,flavoni,Task,closed,normal,2018 WP
2053,ENHANCE-13_Olivier-Vertical_Sinking,aumont,Task,closed,normal,2018 WP
2056,PUBLI-02_nicolas_Project_Bibliography,nicolasmartin,Task,closed,normal,2018 WP
2089,NESTING TOOLS AGRIF: bathymetry connection done even if open boundary lies over land,jchanut,Defect,closed,low,2018 WP
2147,VALID-12_CLEVY_CoupledInterface,clevy,Task,closed,high,2018 WP
1953,HPC-06(2017WP) XIOS restart read functionality,andmirek,Task,closed,high,2018 release-4.0
1962,HPC-07(2017WP) Write restart file using XIOS,andmirek,Task,closed,high,2018 release-4.0
2000,ROBUST-14(2017WP) Removal of configuration-dependent hardcoding from closea module in OPA,davestorkey,Task,closed,normal,2018 release-4.0
2006,ORCA2_LIM3_PISCES crashes after 179 timesteps in dev_merge_2017,systeam,Defect,closed,low,2018 release-4.0
2007,writing of iceberg restarts doesn't work with ln_rst_list=.true. in dev_merge_2017,davestorkey,Defect,closed,low,2018 release-4.0
2008,small fix for iceberg trajectory rebuilding script (icb_pp.py),davestorkey,Enhancement,closed,low,2018 release-4.0
2010,HPC-03_Mocavero_globcomm,francesca,Task,closed,high,2018 release-4.0
2013,VALID-09_Lovato_TestWave_MedSea,gmattia,Task,closed,high,2018 release-4.0
2014,VALID-08_Drudi_Wave_ORCA2,mdrudi,Task,closed,high,2018 release-4.0
2017,AGRIF-03_jchanut-TOOLS,jchanut,Task,closed,high,2018 release-4.0
2024,VALID-01_cbricaud_HR,cbricaud,Task,closed,high,2018 release-4.0
2025,ROBUST-06_Andrew-reporting,acc,Task,closed,high,2018 release-4.0
2026,VALID-10_GeorgeN-evalOSMOSIS,agn,Task,closed,high,2018 release-4.0
2027,zdf_iwm_init  (zdfiwm.F90) reads from a misnamed name list,acc,Defect,closed,normal,2018 release-4.0
2028,VALID-07_odea-AMM,deazer,Task,closed,high,2018 release-4.0
2030,"VALID-06_storkey_global validation of proto-NEMO 4.0 release in ORCA1, ORCA025 and ORCA12",davestorkey,Task,closed,high,2018 release-4.0
2031,AGRIF-02_crousset-LIM3,clem,Task,closed,high,2018 release-4.0
2048,VALID-03_SFlavoni_global_configuration,flavoni,Task,closed,high,2018 release-4.0
2060,VALID-11_cethe_TOP_Offline,cetlod,Task,closed,high,2018 release-4.0
2061,ROBUST-01_rbourdal_C1D,rbourdal,Task,closed,high,2018 release-4.0
2063,Bug in bdydta for ice  (3.6_STABLE and dev_merge_2017),clem,Defect,closed,low,2018 release-4.0
2066,bug if eos10 and interactive melt activated,mathiot,Bug,closed,low,2018 release-4.0
2070,Reorganisation of nemogcm.F90 and mppini.F90 to better separate domain decomposition functions from the rest of the initialisation,acc,Enhancement,closed,high,2018 release-4.0
2074,Out of bounds error in the extended row form of lbcnfd,acc,Defect,closed,low,2018 release-4.0
2075,LDF: scale-aware setting of viscous and diffusive coefficient,gm,Enhancement,closed,normal,2018 release-4.0
2079,pb compiling iom.F90 without key_iomput,andmirek,Defect,closed,normal,2018 release-4.0
2081,time splitting and isf: bugs,mathiot,Bug,closed,low,2018 release-4.0
2087,problems compiling reference config. C1D_PAPA in the trunk,rbourdal,Bug,closed,normal,2018 release-4.0
2096,"coastline value of u-, v-tau in presence of sea-ice",systeam,Bug,closed,low,2018 release-4.0
2099,ln_nnogather and land suppression,mathiot,Bug,closed,high,2018 release-4.0
2100,Missing value in ORCA2 ouput,systeam,Defect,closed,low,2018 release-4.0
2101,non reproductible NP folding,smasson,Bug,closed,low,2018 release-4.0
2103,Segfault from BDY indexing and code error from fldread data load without time interpolation,lovato,Bug,closed,normal,2018 release-4.0
2110,Bug in traadv_fct.F90,acc,Defect,closed,low,2018 release-4.0
2113,Restoring restart ability with icebergs,mathiot,Defect,closed,normal,2018 release-4.0
2114,Redundant logical keys in lateral diffusion for passive tracers,cetlod,Enhancement,closed,normal,2018 release-4.0
2115,reactivate predefined zoom with xios2,smasson,Defect,closed,low,2018 release-4.0
2116,Wraparound rows not passed in coupling fields,francesca,Bug,closed,low,2018 release-4.0
2120,Bug in vertical advection with ice shelf and vector form,mathiot,Bug,closed,low,2018 release-4.0
2122,bug in traadv_fct.F90 in trunk,davestorkey,Bug,closed,low,2018 release-4.0
2123,Bug in diawri.F90 (both v3.6_STABLE & trunk),andmirek,Bug,closed,low,2018 release-4.0
2125,duplicated code in trd_tra_iom,davestorkey,Bug,closed,normal,2018 release-4.0
2128,Uniqueness of iceberg labels can not be guaranteed if restarting from a collated restart file,acc,Defect,closed,low,2018 release-4.0
2139,solver in  ice_thd_zdf,andmirek,Enhancement,closed,normal,2018 release-4.0
2141,sequential compilation with sea-ice,smueller,Defect,closed,low,2018 release-4.0
2144,No vertical diffusion in Offline mode,systeam,Bug,closed,normal,2018 release-4.0
2145,cn_cfg  variable : problem with capital letters,systeam,Defect,closed,normal,2018 release-4.0
2146,Improved and functional sediment module in PISCES,systeam,Enhancement,closed,low,2018 release-4.0
2149,Trivial missing implicit bfriction in barotropic subcycle for cases other than ln_dynadv_vec,deazer,Bug,closed,low,2018 release-4.0
2151,Add neuler test before reading restart in dynspg_ts,mathiot,Defect,closed,low,2018 release-4.0
2154,WAD bug in limiting SBC fluxes in 'dry' cells,deazer,Bug,closed,low,2018 release-4.0
2163,depth[tuvw]_bounds initialised to wrong values in iom_init,davestorkey,Bug,closed,low,2018 release-4.0
2164,Update MPP_PREP to NEMO_4.0_beta,mathiot,Enhancement,closed,low,2018 release-4.0
2165,Add deflation/chunking in REBUILD_NEMO,mathiot,Enhancement,closed,low,2018 release-4.0
2169,ln_trabbl used before to be initialised,mathiot,Bug,closed,normal,2018 release-4.0
2171,"Variable ""total2sws"" is used before it is defined (PISCES)",systeam,Bug,closed,low,2018 release-4.0
2172,bug in case of direct sea ice assimilation,mathiot,Bug,closed,low,2018 release-4.0
2180,sette fails to compile,systeam,Defect,closed,low,2018 release-4.0
2200,bdyvol not working,mathiot,Defect,closed,low,2018 release-4.0
2205,Update BDY documentation,mathiot,Task,closed,low,2018 release-4.0
2210,Compilation of the SI3 component fails in non-MPP configuration,smueller,Defect,closed,low,2018 release-4.0
2211,The linking of BDY code fails in a non-MPP configuration,smueller,Defect,closed,low,2018 release-4.0
2011,HPC-04(2018WP)_Mocavero_mpi3,mocavero,Task,closed,high,2019 WP
2022,AGRIF-01_cbricaud-EWandNorthBC(2017WP),cbricaud,Task,closed,high,2019 WP
2029,SI3-01(2018WP)_topographic_meltponds,vancop,Task,closed,high,2019 WP
2033,SI3-02_crousset_validation_rheology,clem,Task,closed,high,2019 WP
2034,SI3-03_crousset_validation_landfast,clem,Task,closed,high,2019 WP
2035,SI3-04_crousset_evaluation_UM5vsPRATHER,clem,Task,closed,high,2019 WP
2038,VALID-01(2018WP_cont)_clevy_AGRIF,clevy,Task,closed,high,2019 WP
2039,HPC-13_Mixed_precision_study-13.1_Assessment,mcastril,Enhancement,closed,normal,2019 WP
2045,ENHANCE-08(2018WP)_Gurvan-Implicit_Drags,gm,Task,closed,high,2019 WP
2059,VALID-03_smasson_regional_agrif,smasson,Task,closed,high,2019 WP
2094,closea behaviour if closea_mask not present,mathiot,Defect,closed,low,2019 WP
2111,CMCC-01_sciliberti_BDYModel,sciliberti,Task,closed,high,2019 WP
2132,Typo in sbccpl receving wind stress over sea ice,vancop,Bug,closed,low,2019 WP
2142,ENHANCE-02_Pierre Mathiot_ISF,mathiot,Task,closed,high,2019 WP
2143,ENHANCE-03_PierreMathiot_DomcfgTools,mathiot,Task,closed,high,2019 WP
2166,HPC-06_SimonM-extendedhaloes,smueller,Task,closed,high,2019 WP
2167,ENHANCE-04_AndrewC-reporting,acc,Task,closed,high,2019 WP
2170,VALID-02_GeorgeN-evalOSMOSIS,agn,Task,closed,high,2019 WP
2176,ENHANCE-07_JamesH-sigma_under_ISF,jamesharle,Task,closed,high,2019 WP
2188,SI3-07_tsamados_drags,vancop,Task,closed,high,2019 WP
2192,SI3-09_TEOS10_phase_diagram,vancop,Bug,closed,high,2019 WP
2197,HPC-09_Mireck_OpenACC,andmirek,Task,closed,high,2019 WP
2198,HPC-10_Mike_Tiling,mikebell,Task,closed,high,2019 WP
2199,AGRIF-01_jchanut_small_jpi_jpj,jchanut,Task,closed,normal,2019 WP
2202,PUBS-01_ODea_WAD,deazer,Task,closed,high,2019 WP
2207,TOP-01_cethe_PISCES_LBC,cetlod,Task,closed,high,2019 WP
2208,VALID-04_cetlod_TOP_offline,cetlod,Task,closed,high,2019 WP
2217,HPC-01_Mike Bell_OpenMP,mikebell,Task,closed,low,2019 WP
2218,PUBS-06_Z_coordinates_comparison,techene,Task,closed,low,2019 WP
2315,ENHANCE-11_CEthe_Shaconemo_diags,cetlod,Task,closed,normal,2019 WP
2320,Improvements in text output,andmirek,Enhancement,closed,high,2019 WP
2009,HPC-02_Epicoco_Single Core Performance,francesca,Task,closed,high,IMMERSE 2019
2040,HPC-04_Mixed_precision_study-13.2_Implementation,mcastril,Task,closed,normal,IMMERSE 2019
2112,CMCC-02_sciliberti_BDYTool,sciliberti,Task,closed,high,IMMERSE 2019
2131,ASINTER-01_Guillaume_ABL1D,gsamson,Task,closed,high,IMMERSE 2019
2157,ASINTER-04_Madec_waves,gm,Task,closed,high,IMMERSE 2019
2159,ASINTER-05_Brodeau_Advanced_Bulk,laurent,Enhancement,closed,high,IMMERSE 2019
2160,HPC-04_MCastrillo_HPDAonlineDiagGPU,mcastril,Task,closed,low,IMMERSE 2019
2196,HPC-07_XXX_agrif_HPC_review,systeam,Task,closed,high,IMMERSE 2019
2209,PUBS-02_Nicolas-DemoCases_Implementation (WP2 - MS2.1),nicolasmartin,Task,closed,high,IMMERSE 2019
2258,KERNEL-02_Storkey_Coward_IMMERSE_first_steps,davestorkey,Task,closed,high,IMMERSE 2019
2285,Optimization of the communications in BDY,girrmann,Task,closed,low,IMMERSE 2019
2308,Optimization of the communications in DYN,girrmann,Task,closed,low,IMMERSE 2019
2323,read/write SI3 restart with XIOS,andmirek,Task,closed,normal,IMMERSE 2019
2023,PUB-01_cbricaud_CRS,cbricaud,Task,closed,high,2020 WP
2129,AGRIF-05_rblod_CMEMS,rblod,Task,closed,high,2020 WP
2193,CMCC-03_Clementi_Add Wave Diag,emanuelaclementi,Task,closed,low,2020 WP
2317,Wrong asselin correction due to runoffs for vertical scale factors - non linear free surface case,jchanut,Bug,closed,low,2020 WP
2350,PHYPRO-03_jchanut_IWdrag,jchanut,Task,closed,low,2020 WP
2396,Bug in fabm running in coupled mode,mathiot,Bug,closed,normal,2020 WP
2419,ASINTER-06_gsamson_ABL_improvement,gsamson,Task,closed,low,2020 WP
2441,Wave coupling only: not receiving coupling fields,ayoung,Defect,closed,normal,2020 WP
2443,TOP-01_rlod_Antarctic_ice_Sheet_Fe_Source,rlod,Task,closed,normal,2020 WP
2445,Minimum roughness when equal to significant wave height,ayoung,Defect,closed,normal,2020 WP
2446,ln_vorlat bug: fmask calculation,ayoung,Bug,closed,low,2020 WP
2447,Wave variables not allocated,ayoung,Defect,closed,low,2020 WP
2469,ENHANCE-10_acc_fix_traqsr WP item to improve performance of tra_qsr,acc,Task,closed,low,2020 WP
2486,Fixing irregularities revealed by namelist integrity checks,acc,Defect,closed,low,2020 WP
2496,2020WP/HPC-07_mocavero_mpi3,mocavero,Task,closed,normal,2020 WP
2504,Minor typo in sbc_blk_init that can lead to incorrect reporting of bulk formulation choice,acc,Defect,closed,low,2020 WP
2506,modify pressure gradient implementation as defined in equation A.19 of NEMO book v4.0.1 (10/2019),techene,Task,closed,low,2020 WP
2557,Wrong behaviour of tab_2d_3d (and possible the others).,systeam,Bug,closed,low,2020 WP
2567,ENHANCE-04_dford_OBSOP_BGC,dford,Task,closed,low,2020 WP
2572,Issues with trunk  when testing beyond SETTE (ORCA2_ICE_PISCES),acc,Defect,closed,low,2020 WP
2018,AGRIF-04_jchanut_tstepping,jchanut,Task,closed,high,IMMERSE 2020
2126,KERNEL-05_jchanut_ztilde,jchanut,Task,closed,high,IMMERSE 2020
2155,ASINTER-02_Clementi_wave-mixing,emanuelaclementi,Task,closed,high,IMMERSE 2020
2222,AGRIF-03_jchanut_vert_coord_interp,jamesharle,Task,closed,low,IMMERSE 2020
2339,ASINTER-02_emanuelaclementi_Waves,systeam,Task,closed,low,IMMERSE 2020
2351,SI3-01_stefryn_EAP_rheology,stefryn,Task,closed,low,IMMERSE 2020
2352,PHYPRO-01_agn_OSMOSIS_science,agn,Task,closed,low,IMMERSE 2020
2354,KERNEL-03_Storkey_Coward_RK3_stage2,acc,Task,closed,low,IMMERSE 2020
2355,KERNEL-03_Storkey_Coward_RK3_stage3,davestorkey,Task,closed,low,IMMERSE 2020
2356,KERNEL-02_Coward_Do Loop Macros_part1,acc,Task,closed,low,IMMERSE 2020
2362,ENHANCE-13_gsamson_ABL_TOOLS,gsamson,Task,closed,low,IMMERSE 2020
2365,HPC-02_Daley_Tiling,hadcv,Task,closed,low,IMMERSE 2020
2367,HPC-09_epico_Loop_fusion,epico,Task,closed,low,IMMERSE 2020
2369,ASINTER-04_laurent_bulk_ice,laurent,Task,closed,low,IMMERSE 2020
2480,KERNEL-01_Amy_Mike_newHPGschemes,ayoung,Task,closed,normal,IMMERSE 2020
2598,HPC-01_SebEtCie_MPI_Interface,smasson,Task,closed,low,2021 WP
2606,improve initalization with data ( dtatsd.F90),systeam,Request,new,low,2021 WP
2609,HPC-05_Mocavero_MPI3,mocavero,Task,closed,low,2021 WP
2610,HPC-06_Epicoco_Halo_Management,epico,Task,closed,normal,2021 WP
2613,VLD-03_Aimie_Moulin_Wave_Coupling_TestCase,amoulin,Task,closed,normal,2021 WP
2631,Use XIOS to read configuration data,andmirek,Task,closed,low,2021 WP
2637,VLD-05_Coward_SETTE_inputs,acc,Task,closed,low,2021 WP
2648,VLD-06_UKMO_GO8,ayoung,Task,closed,high,2021 WP
2672,Missing initialisation of ln_trc_ais in trcnam_age.F90.,systeam,Bug,closed,low,2021 WP
2673,Make SETTE better,acc,Request,closed,low,2021 WP
2675,Incorrect evaluation of arithmetic expressions passed as argument to preprocessor macro 'A2D',systeam,Bug,closed,normal,2021 WP
2682,Failing SETTE tests with debug flags and `nn_hls = 1`,hadcv,Bug,new,normal,2021 WP
2705,IOM-01_dcarneir_ASM_SI3,dcarneir,Task,closed,low,2021 WP
2749,Wave coupling only: diurnal cycle reconstruction error,deazer,Defect,assigned,low,2021 WP
