﻿id,summary,owner,type,priority,milestone,component
761,Critical Error on IDRIS/IBM SP6 ( fortran compiler  xlf version 13.1.0.3 ? ),somebody,Bug,high,,OCE
762,BUG in wind stress over ice when NEC computer + CORE bulk formulae,nemo,Bug,high,,OCE
783,domzgr follow-on,nemo,Bug,high,,OCE
788,dupplicate code in obc_ini,nemo,Bug,high,,OCE
810,model stops a few time steps before the end,nemo,Bug,high,,OCE
847,update of TS with agrif,nemo,Bug,high,,AGRIF
849,dynamic allocation in limrhg_2,nemo,Bug,high,,LIM2
948,Uncorrect REBUILD for restart file with only ocean subdomains,nemo,Bug,high,,OCE
955,avmu & avmv computation  problem for the NEMO1D case,rbourdal,Bug,high,,C1D
1111,error in the conv of AGRIF,nemo,Bug,high,,AGRIF
1145,"""explosive"" isopycnal diffusion",gm,Bug,high,,TOP
1191,bug in Offline,nemo,Bug,high,,OFF
1213,XIOS issues,nemo,Bug,high,,OCE
1254,problem with O3 optimisation level using ifort: NEMO crashes,nemo,Bug,high,,OCE
1255,Out-of-bounds errors in tangent-linear and adjoint versions of SOR solver,pabouttier,Bug,high,,TAM
1262,Failure/warning reported by tangent-linear and adjoint subroutine test 'tra_sbc_adj',nemo,Bug,high,,TAM
1288,nn_ice_lim declared string but compared as integer,cbricaud,Bug,high,,OCE
1401,Missing call in lbc_lnk in bdydyn2d.F90,mocavero,Bug,high,,OCE
1437,off_src nemogcm routine: SUBROUTINE nemo_northcomms not phased with OPA_SRC/nemogcm routine,cbricaud,Bug,high,,OCE
1476,correction for C1D configuration,nemo,Bug,high,2015 release-3.6,C1D
1482,No explicit lateral tracer diffusion in NEMOTAM,nemo,Bug,high,,TAM
1483,Erroneous adjoint code in subroutine 'tra_ldf_iso_adj' of module 'traldf_iso_tam',nemo,Bug,high,,TAM
1494,SI3 documentation,vancop,Task,high,Documentation,SI3
1497,Only part of the array e_i (and others) stored in restart file,nemo,Bug,high,,LIM3
1515,Temporary branch for CO6 Collaboration and Rose Suite development. Allows some retro options in CO5,deazer,Task,high,Unscheduled,OCE
1525,out of bounds in divcurl!!,flavoni,Bug,high,2015 release-3.6,OCE
1549,qsr_oce not initialised in lim_thd,nemo,Bug,high,,LIM3
1673,Documentation of NEMO 3.6,gm,Task,high,Documentation,doc
1698,ice-air coupling (LIM3). part3: bug in the non-solar heat flux,clem,Bug,high,,LIM3
1704,NEMO reproducibility fails with land domains exclusion,nemo,Bug,high,,OCE
1753,Fix ssh incrementation in VVL code (Met Office),mathiot,Defect,high,,OCE
1905,Asselin filtering of tracers in tranxt.F90 with VVL and lk_dynspg_ts.AND.ln_bt_fw==.true. incorrectly assumes that e3t will be Asselin filtered,agn,Bug,high,,OCE
1953,HPC-06(2017WP) XIOS restart read functionality,andmirek,Task,high,2018 release-4.0,OCE
1962,HPC-07(2017WP) Write restart file using XIOS,andmirek,Task,high,2018 release-4.0,OCE
1972,Multiple compilation issues with key_top & key_agrif,jchanut,Bug,high,,AGRIF
1977,ORCA2_SAS not restartable,clevy,Bug,high,2017 WP,OCE
1980,Wave coupling branch - New Stokes drift profile and wind stress,jcastill,Task,high,2017 WP,OCE
1982,"Met Office coupling system with ""LIM3""",clem,Defect,high,,LIM3
1988,AGRIF code corruption test fails in SETTE,systeam,Bug,high,2017 WP,AGRIF
2009,HPC-02_Epicoco_Single Core Performance,francesca,Task,high,IMMERSE 2019,OCE
2010,HPC-03_Mocavero_globcomm,francesca,Task,high,2018 release-4.0,OCE
2011,HPC-04(2018WP)_Mocavero_mpi3,mocavero,Task,high,2019 WP,OCE
2012,INGV-01_CLementi_AddWaveDiag,emanuelaclementi,Enhancement,high,2018 WP,OCE
2013,VALID-09_Lovato_TestWave_MedSea,gmattia,Task,high,2018 release-4.0,OCE
2014,VALID-08_Drudi_Wave_ORCA2,mdrudi,Task,high,2018 release-4.0,OCE
2017,AGRIF-03_jchanut-TOOLS,jchanut,Task,high,2018 release-4.0,AGRIF
2018,AGRIF-04_jchanut_tstepping,jchanut,Task,high,IMMERSE 2020,AGRIF
2022,AGRIF-01_cbricaud-EWandNorthBC(2017WP),cbricaud,Task,high,2019 WP,OCE
2023,PUB-01_cbricaud_CRS,cbricaud,Task,high,2020 WP,doc
2024,VALID-01_cbricaud_HR,cbricaud,Task,high,2018 release-4.0,OCE
2025,ROBUST-06_Andrew-reporting,acc,Task,high,2018 release-4.0,OCE
2026,VALID-10_GeorgeN-evalOSMOSIS,agn,Task,high,2018 release-4.0,OCE
2028,VALID-07_odea-AMM,deazer,Task,high,2018 release-4.0,OCE
2029,SI3-01(2018WP)_topographic_meltponds,vancop,Task,high,2019 WP,OCE
2030,"VALID-06_storkey_global validation of proto-NEMO 4.0 release in ORCA1, ORCA025 and ORCA12",davestorkey,Task,high,2018 release-4.0,misc.
2031,AGRIF-02_crousset-LIM3,clem,Task,high,2018 release-4.0,OCE
2032,ROBUST-02_LIM3-doc,vancop,Task,high,Documentation,doc
2033,SI3-02_crousset_validation_rheology,clem,Task,high,2019 WP,OCE
2034,SI3-03_crousset_validation_landfast,clem,Task,high,2019 WP,OCE
2035,SI3-04_crousset_evaluation_UM5vsPRATHER,clem,Task,high,2019 WP,OCE
2038,VALID-01(2018WP_cont)_clevy_AGRIF,clevy,Task,high,2019 WP,AGRIF
2043,ENHANCE-06(2017WP)_Gurvan-Bulk_improvements,gm,Task,high,Unscheduled,OCE
2045,ENHANCE-08(2018WP)_Gurvan-Implicit_Drags,gm,Task,high,2019 WP,OCE
2048,VALID-03_SFlavoni_global_configuration,flavoni,Task,high,2018 release-4.0,OCE
2049,VALID-04_SFlavoni_Overflow_Lock,flavoni,Task,high,Unscheduled,OCE
2058,ROBUST-04_SFlavoni_usrdef_doc,flavoni,Task,high,Documentation,env
2059,VALID-03_smasson_regional_agrif,smasson,Task,high,2019 WP,AGRIF
2060,VALID-11_cethe_TOP_Offline,cetlod,Task,high,2018 release-4.0,OCE
2061,ROBUST-01_rbourdal_C1D,rbourdal,Task,high,2018 release-4.0,OCE
2070,Reorganisation of nemogcm.F90 and mppini.F90 to better separate domain decomposition functions from the rest of the initialisation,acc,Enhancement,high,2018 release-4.0,OCE
2076,restart of NEMO web access and services,systeam,Defect,high,,env
2099,ln_nnogather and land suppression,mathiot,Bug,high,2018 release-4.0,OCE
2111,CMCC-01_sciliberti_BDYModel,sciliberti,Task,high,2019 WP,BDY
2112,CMCC-02_sciliberti_BDYTool,sciliberti,Task,high,IMMERSE 2019,tools
2126,KERNEL-05_jchanut_ztilde,jchanut,Task,high,IMMERSE 2020,OCE
2129,AGRIF-05_rblod_CMEMS,rblod,Task,high,2020 WP,AGRIF
2131,ASINTER-01_Guillaume_ABL1D,gsamson,Task,high,IMMERSE 2019,SBC
2142,ENHANCE-02_Pierre Mathiot_ISF,mathiot,Task,high,2019 WP,TRA
2143,ENHANCE-03_PierreMathiot_DomcfgTools,mathiot,Task,high,2019 WP,DOM
2147,VALID-12_CLEVY_CoupledInterface,clevy,Task,high,2018 WP,SBC
2155,ASINTER-02_Clementi_wave-mixing,emanuelaclementi,Task,high,IMMERSE 2020,ZDF
2157,ASINTER-04_Madec_waves,gm,Task,high,IMMERSE 2019,SBC
2159,ASINTER-05_Brodeau_Advanced_Bulk,laurent,Enhancement,high,IMMERSE 2019,SBC
2166,HPC-06_SimonM-extendedhaloes,smueller,Task,high,2019 WP,TOP
2167,ENHANCE-04_AndrewC-reporting,acc,Task,high,2019 WP,env
2170,VALID-02_GeorgeN-evalOSMOSIS,agn,Task,high,2019 WP,TOP
2176,ENHANCE-07_JamesH-sigma_under_ISF,jamesharle,Task,high,2019 WP,DOM
2183,AGRIF-01_cbricaud-EWandNorthBC(2017WP),cbricaud,Task,high,Unscheduled,TOP
2184,VP_rheology,vancop,Task,high,Unscheduled,SI3
2185,VP_rheology,vancop,Task,high,Unscheduled,SI3
2188,SI3-07_tsamados_drags,vancop,Task,high,2019 WP,SI3
2192,SI3-09_TEOS10_phase_diagram,vancop,Bug,high,2019 WP,SI3
2196,HPC-07_XXX_agrif_HPC_review,systeam,Task,high,IMMERSE 2019,AGRIF
2197,HPC-09_Mireck_OpenACC,andmirek,Task,high,2019 WP,TRA
2198,HPC-10_Mike_Tiling,mikebell,Task,high,2019 WP,TRA
2202,PUBS-01_ODea_WAD,deazer,Task,high,2019 WP,DYN
2207,TOP-01_cethe_PISCES_LBC,cetlod,Task,high,2019 WP,TOP
2208,VALID-04_cetlod_TOP_offline,cetlod,Task,high,2019 WP,TOP
2209,PUBS-02_Nicolas-DemoCases_Implementation (WP2 - MS2.1),nicolasmartin,Task,high,IMMERSE 2019,env
2216,Update reference manual for 4.0 release,systeam,Enhancement,high,Documentation,doc
2224,Failure of AMM12 SETTE tests,systeam,Defect,high,,BDY
2226,Incorrect SETTE test report,systeam,Defect,high,,CI
2230,Failure of ORCA2_ICE_PISCES SETTE test,systeam,Defect,high,,SI3
2258,KERNEL-02_Storkey_Coward_IMMERSE_first_steps,davestorkey,Task,high,IMMERSE 2019,DYN
2259,change rn_rdt and nn_fsbc in ORCA2 configurations,mathiot,Defect,high,,TOP
2261,bug when using option 31 or 32 for momentum viscosity,systeam,Bug,high,,LDF
2287,Bug in bdy with flather,systeam,Bug,high,,BDY
2320,Improvements in text output,andmirek,Enhancement,high,2019 WP,IOM
2370,dev_r12072_MERGE_OPTION2_2019 does not compile with gcc,mathiot,Bug,high,,USR
2373,dev_r11943_MERGE_2019 does not compile without key_iomput,acc,Bug,high,,TOP
2387,use uninitialized variable in sbcblk,systeam,Bug,high,,SBC
2397,Restart failure of the ORCA2_ICE_PISCES reference configuration,systeam,Bug,high,,ZDF
2405,compilation of the tools fails in 4.0-HEAD,mathiot,Defect,high,,tools
2406,Bugs in tke with ice shelves,mathiot,Bug,high,,ZDF
2440,Issue with land processors removal,systeam,Bug,high,,AGRIF
2448,wrong coastal boundary condition in dyn_ldf_blp,systeam,Bug,high,,LDF
2449,wrong coastal boundary condition in dyn_ldf_blp,systeam,Bug,high,,LDF
2466,Wrong runoffs temperature/salinity fluxes ?,systeam,Bug,high,,TRA
2479,Inconsistent time scale in aEVP rheology,systeam,Bug,high,,SI3
2495,"trunk/OCE won't compile without MPI (1-proc ""nemo.exe"")",systeam,Bug,high,Unscheduled,LBC
2499,Major bug when activating bio-model light penetration,systeam,Defect,high,,MULTIPLE
2501,Bug in PISCES when using the leapfrog temporal scheme,systeam,Bug,high,,PISCES
2626,typo bug in sea ice with large consequences (from revision 4.0.4),systeam,Bug,high,,SI3
2648,VLD-06_UKMO_GO8,ayoung,Task,high,2021 WP,MULTIPLE
1,Introduce THE documentation,smasson,Enhancement,normal,Documentation,doc
2,bugfix in the wind stress computation when using seaice,somebody,Bug,normal,,OCE
3,new surface module routines,somebody,Enhancement,normal,,OCE
4,code modification associated with the new routines,somebody,Enhancement,normal,,OCE
5,delete old obsolete routines,somebody,Enhancement,normal,,OCE
6,change the USE,somebody,Enhancement,normal,,OCE
7,change tau(x|y) for (u|v)tau,somebody,Enhancement,normal,,OCE
8,remove aminus aplus,somebody,Enhancement,normal,,OCE
10,reintroduce qrp and erp,somebody,Enhancement,normal,,OCE
11,replace qt by qns,somebody,Bug,normal,,OCE
20,"trunk: change the second ztrdu(:,:,:) field into ztrdv(:,:,:) when calling trd_mod subroutine for the planetary vorticity trend in dynvor.F90",somebody,Bug,normal,,OCE
21,No check of variable names when reading input data files,somebody,Bug,normal,,OCE
23,iom_rstdimg.F90 : bug in restart name,somebody,Bug,normal,,OCE
24,Bug in iom_open with key_dimgout : mask_xxxx.dimg pb,smasson,Bug,normal,,OCE
34,Bad time step for re-initialization of ssx_m() arrays,somebody,Bug,normal,,OCE
35,ssst_m() array must be in ° Kelvin instead of °Celcius in the Thermodynamics part of limthd.F90,somebody,Bug,normal,,LIM2
37,Add CALL day(-1) sequence to initialize the calendar,somebody,Bug,normal,,OCE
38,Use the previous version TURB_CORE_1Z from the reference which keep same results,somebody,Bug,normal,,OCE
39,Agrif new version,systeam,Enhancement,normal,,AGRIF
40,Bug witj agrif in dicvcur.F90,rblod,Bug,normal,,AGRIF
41,Agrif performance on vectorial computer,systeam,Enhancement,normal,,AGRIF
42,NEMO/AGRIF improvment,systeam,Enhancement,normal,,AGRIF
43,Call to write restart in TOP not properly done,somebody,Enhancement,normal,,TOP
44,write multiple restarts during one simulation,somebody,Enhancement,normal,,OCE
53,add the GYRE_LOBSTER reference configuration,somebody,Enhancement,normal,,env
55,allow good date when perfoming restarts,nemo,Bug,normal,,OCE
57,"use (:,:) instead of (ji,jj) in the computation of p_qla(:,:) field in sbcblk_core.F90",nemo,Bug,normal,,OCE
58,"apply (1. - frld) to tprecip(:,:) field when computing emp(:,:) final field",ctlod,Bug,normal,,OCE
62,"problem in the computation of dqla_ice(:,:), fr1_i0(:,:) fr2_i0(:,:) fields in CORE bulk formulae",ctlod,Bug,normal,,OCE
63,"dev_001_SBC: problem in the computation of p_dqla(:,:), prf1(:,:) p_fr2(:,:) fields in CORE bulk formulae",ctlod,Bug,normal,,OCE
68,NVTK: correct bugs related to the launch of jobs,nemo,Bug,normal,,env
69,bug in calculating the Richardson number in zdfkpp.F90,gm,Bug,normal,,OCE
70,Change fait_AA_make,nemo,Enhancement,normal,,env
71,introduce LIM3 new sea-ice model,nemo,Enhancement,normal,,LIM2
73,tradmp.F90 never called when using AGRIF because lk_tradmp is set to FALSE in agrif-user.F90,nemo,Bug,normal,,AGRIF
77,LIM3 optimization and parallelisation,nemo,Enhancement,normal,,LIM3
78,BUGS lim_rhg in LIM3,nemo,Bug,normal,,LIM3
81,Correct lines which do not compile on IBM,nemo,Bug,normal,,LIM3
82,To ensure the restartability with LIM 3.0,nemo,Bug,normal,,LIM3
83,change the starting/ending FCF do loop indices and change jptra to jp_cfc,nemo,Enhancement,normal,,TOP
84,change the starting/ending LOBSTER do loop indices,nemo,Bug,normal,,TOP
85,bug in computation of ocean volume in case of degrad option,nemo,Bug,normal,,TOP
86,initialisation of CFC : add the key_cfc to take it into account,nemo,Bug,normal,,TOP
87,suppression of trb=trn to ensure restartability of passive tracer models,nemo,Bug,normal,,TOP
88,include the USE of the PISCES module - p4zprg -  in the main program of passive tracer model,nemo,Bug,normal,,TOP
89,move all the files in directory TOP_SRC/PISCES to TOP_SRC/PISCES_SMS,nemo,Enhancement,normal,,TOP
90,rename the directory TOP_SRC/PISCES_SMS to TOP_SRC/PISCES,nemo,Enhancement,normal,,TOP
91,include the new version of PISCES SMS model,nemo,Enhancement,normal,,TOP
92,remove unused modules,nemo,Enhancement,normal,,TOP
93,update the fait_AA_make and fait_config scripts to take into account the new TOP architecture,nemo,Enhancement,normal,,env
95,Use of tags to identify a specific NEMO release,ctlod,Defect,normal,,OCE
97,"dev_001_SBC:  use correct component (ztio_v(:,:) instead ztio_u) when computing ice_ocean stress zvtau(:,:) at U-point",nemo,Bug,normal,,OCE
100,dev_001_SBC: add the TURB_CORE_2Z() function to compute drag coefficents using air temperature & humidity data referenced at 2m instead 10m,ctlod,Enhancement,normal,,OCE
106,AGRIF with time-splitting,nemo,Enhancement,normal,,AGRIF
107,AGRIF with time-splitting,nemo,Enhancement,normal,,AGRIF
108,AGRIF with ice,nemo,Enhancement,normal,,AGRIF
112,dev_001_SBC: Step II: adapt new SBC to LIM 3.0 component,ctlod,Enhancement,normal,,OCE
113,merge dev_001_SBC branche with the trunk to include the New Surface Module package,nemo,Enhancement,normal,,OCE
115,ldf coefficient,ctlod,Enhancement,normal,,OCE
118,trazdf_imp and key_ldf_slp,nemo,Bug,normal,,OCE
119,restart with agrif,nemo,Bug,normal,,AGRIF
121,"remove the sdvt(:,:) variable which is not initialized at all but is used in the computation of the friction velocity ust2s(:,:)",nemo,Bug,normal,,OCE
124,trcrst.F90 :  division by zero in at the end of  trc_rst_wri,nemo,Bug,normal,,TOP
125,Re-organisation of ocean namelists to improve readability,nemo,Enhancement,normal,,OCE
126,Implementation of the BDY package,nemo,Enhancement,normal,,OCE
127,Arrays goout of bounds,nemo,Bug,normal,,OCE
129,Use of F95 signed zero causes incorrect results,nemo,Bug,normal,,OCE
131,"move the set to zero of qsr(:,:) (when more than 50% of sea-ice) from sbcblk_clio.F90 into sbcice_lim.F90 necessary for the freeze(:,:) array when making restarts",nemo,Bug,normal,,OCE
132,Runoff not defined in traadv_cen2,nemo,Bug,normal,,OCE
133,AGRIF vs SBC,nemo,Bug,normal,,AGRIF
155,Implementation of a new coupling interface,smasson,Enhancement,normal,,OCE
182,update trcstp.F90 routine according to new TOP re-organization,cetlod,Bug,normal,,TOP
195,LIM-3   a damping option  should be added for regional configurations,NEMO team or others?,Enhancement,normal,,LIM3
196,TOP namelists,NEMO team - christian,Enhancement,normal,,TOP
197,"namelist style in OPA, LIM2 and LIM3",nemo,Enhancement,normal,,OCE
202,"Bug in key_vvl with ln_trazdf=T and OBC, BDY or AGRIF zoom",nemo,Bug,normal,,OCE
208,fait_AA_make and co,nemo,Enhancement,normal,,OCE
224,obc,nemo,Enhancement,normal,,OCE
235,Incorrect sign used when applying empold correction to freshwater budget,nemo,Bug,normal,,OCE
237,Undefined behaviour writing to ocean.output from multiple pes,nemo,Bug,normal,,OCE
248,New trends diagnostics organization in TOP,nemo,Enhancement,normal,,TOP
252,impossible to run 2 years in a row,nemo,Bug,normal,,OCE
258,"Problem with the name of input restart file ""restart.nc""",nemo,Task,normal,,OCE
263,Allocatable arrays in fldread,nemo,Bug,normal,,OCE
274,compiltation issues of the 1D configuration in release v3,ctlod,Bug,normal,,C1D
275,1D stability issues with surface boundary conditions,ctlod,Defect,normal,,OCE
286,"Activate sea surface height in LIM3, improves its stability",nemo,Enhancement,normal,,LIM3
287,add surface tilt in EVP rheology of LIM3,nemo,Enhancement,normal,,LIM3
292,incorrect calculation of icycle in dynspg_ts.F90,nemo,Bug,normal,,OCE
294,Problems with the update of fluxes in sbcflx.F90 when running with surface relaxation.,nemo,Bug,normal,,OCE
296,obcdta_bt out of date,nemo,Bug,normal,,OCE
312,The biological trends variables are not initialized  when restarting,nemo,Bug,normal,,TOP
315,undefined passive tracers horizontal derivatives at the first time step,nemo,Bug,normal,,TOP
329,vvl and time splitting,cbricaud,Bug,normal,,OCE
346,bug correction on the wind module computation for LIM 3.0,nemo,Bug,normal,,LIM3
354,ORCA-LIM3 MPI problem?,vancop,Defect,normal,,LIM3
365,wrong scale factors used in bdyvol,nemo,Bug,normal,,OCE
372,problem with netcdf syncing,nemo,Bug,normal,,env
387,introduce iom_put and the use of the new ioserver,nemo,Enhancement,normal,,OCE
389,entry point for VVL,nemo,Enhancement,normal,,OCE
390,scale factors for VVL,nemo,Bug,normal,,OCE
394,ssh time stepping for VVL,nemo,Bug,normal,,OCE
397,rewritting domvvl,nemo,Bug,normal,,OCE
398,re-introduce time stepping in VVL case,nemo,Enhancement,normal,,OCE
420,update ioserver + change NVTK to properly use it,nemo,Enhancement,normal,,OCE
429,VVL reorganisation,nemo,Enhancement,normal,,OCE
434,mesh_zgr  inconsistency  when using zps,nemo,Bug,normal,,OCE
435,wrong index uslpml & vslpml in ldfslp.F90 (v3.2 & v3.3beta),nemo,Bug,normal,,OCE
436,Implementation of CICE and UM coupling code as part of S0.1 and S0.3,nemo,Enhancement,normal,,OCE
439,Array index out of bounds in limsbc.F90,nemo,Bug,normal,,LIM3
443,Coordinates cannot be read under AGRIF,nemo,Bug,normal,,AGRIF
464,Hard coded number of ice categories,vancop,Bug,normal,,LIM3
465,River coding in NEMO shelf,rachel.furner,Enhancement,normal,,OCE
474,time splitting on velocity,rblod,Enhancement,normal,,OCE
505,Correct 3 bugs in LIM-3,nemo,Bug,normal,,LIM3
507,wrong scale factors in VLL,nemo,Bug,normal,,OCE
528,Bug in dtatem and dtasal with key_vvl,nemo,Bug,normal,,OCE
538,bug in ice-ocean surface stress with nn_ico_cpl  = 2,nemo,Bug,normal,,OCE
568,Bug in dynspg_flt with vvl and vector invariant form,nemo,Bug,normal,,OCE
578,receive wind stress module in coupled mode,nemo,Enhancement,normal,,OCE
585,impact of HF wind in TKE,nemo,Enhancement,normal,,OCE
588,bfr stability,nemo,Bug,normal,,OCE
604,iom_put for scalar values,nemo,Enhancement,normal,,OCE
612,Problem with ORCA2 coordinates at NEMO vn2+,nemo,Bug,normal,Unscheduled,OCE
630,iomput with AGRIF,nemo,Defect,normal,,AGRIF
635,misplaced modification of fstravs in trczdf_iso.F90,nemo,Bug,normal,,TOP
637,big bugs on ORCA025 and ORCA12 grid on the north pole,cbricaud,Bug,normal,Unscheduled,OCE
645,Pb in lib_mpp for nbondj = 2,rblod,Bug,normal,Unscheduled,OCE
647,OBC in NEMO3.2,nemo,Bug,normal,,OCE
660,bug in NP folding for wind-stress in coupled mode,smasson,Bug,normal,,OCE
662,Improving sbccpl to cope with multiple ice categories,charris,Task,normal,,OCE
663,OPA modified Leap-Frog Robert-Asselin filter (MLF),gurvan Madec & Matthieu Leclair,Enhancement,normal,,OCE
664,Merge TRA-TRC,cetlod,Task,normal,,OCE
665,"Revisit of mass heat and salt fluxes between ocean, ice and atmosphere","gm, yka and matt",Enhancement,normal,,OCE
682,bug in diaar5,nemo,Bug,normal,,OCE
707,obcdyn_bt is asking for an unknown module,nemo,Bug,normal,,OCE
708,unset index in obcfla,nemo,Bug,normal,,OCE
720,OPA vertical z_tilde coordinate,Matthieu Leclair & Gurvan Madec,Enhancement,normal,,OCE
751,cleaning/debug of fldread,nemo,Bug,normal,,OCE
779,v33b: bugs in libmpp,nemo,Bug,normal,,OCE
781,Reopening of  Ticket #777?,nemo,Bug,normal,,OCE
782,domzgr with minimum depth in level,nemo,Bug,normal,,OCE
785,Dynamic memory,Andy Porter,Task,normal,,OCE
786,meridional bottom friction,nemo,Bug,normal,,OCE
811,Barotropic trend in dynnxt,nemo,Bug,normal,,OCE
812,dynspg_ts again,nemo,Bug,normal,,OCE
816,advection schemes and dynamic memory,nemo,Bug,normal,,OCE
817,LIM3 is not compiling and not running in v3_2_2 and v3_3_1,nemo,Bug,normal,,LIM3
818,bug in obcdta.F90,nemo,Bug,normal,,OCE
827,AGRIF SSH artifical outliers in the base model,ebehrens,Bug,normal,,AGRIF
829,Improvement of dynamic memory,rblod,Task,normal,,OCE
831,ghost line not passed across processors in SUBROUTINE zgr_sco of domzgr.F90,acc,Bug,normal,,OCE
832,Missing brackets in volume filter correction calculation when computing before scale factor at u/v points (key_vvl),acc,Bug,normal,,OCE
840,pathy outputfiles with 1 daily write frequence velocity fields in NEST only,nemo,Bug,normal,,AGRIF
848,agrif with sea-ice,rblod,Task,normal,,AGRIF
856,Enhanced initialization for LIM3,vancop,Enhancement,normal,,LIM3
857,Restarting when using BDY in 3.3.1,nemo,Bug,normal,,OCE
858,Bug in thermal conductivity computation for Pringle version,vancop,Bug,normal,,LIM3
865,New Coastal Ocean configuration as a standard configuration,deazer,Enhancement,normal,,OCE
866,Create a new branch for Horizontal Pressure Gradient  scheme,nemo,Task,normal,,OCE
867,Create a new branch for Mixed Implicit Explicit bottom friction,nemo,Task,normal,,OCE
868,Create a new branch for PPM advection,nemo,Task,normal,,OCE
870,Developments to BDY in preparation for OBC-BDY merge,davestorkey,Enhancement,normal,,OCE
878,"nn_etau =2 with nla10, nlb10",nemo,Defect,normal,,OCE
879,Created dev_INGV 2011 merge branch,poddo,Task,normal,,OCE
886,switching to traldf_hor gives unphysical results in GYRE configuration,nemo,Bug,normal,,OCE
893,Is it possible to run ORCA05 with KPP closure scheme and MPI?,nemo,Defect,normal,Unscheduled,OCE
899,trasbc with key_vvl,nemo,Bug,normal,,OCE
921,agrif in 3_4_beta,nemo,Bug,normal,,OCE
940,Uninitialized flag for rotation in structure FLD of fld_read,smasson,Bug,normal,,OCE
956,problem in NEMO1D if bathy file is read,rbourdal,Bug,normal,,C1D
959,UKMO developments for OBC-BDY merge (UKMO 3 and 4),davestorkey,Enhancement,normal,,OCE
961,Compilation with external complex BGC models (BFM),vichi,Task,normal,,TOP
972,New branch for the merge of PISCES & LOBSTER,nemo,Task,normal,,OCE
974,New  IOSERVER,nemo,Task,normal,,OCE
981,pointer association in wkr_nemo.F90 breaks with ifort,nemo,Bug,normal,,OCE
982,mpp_sum call with complex argument,nemo,Bug,normal,,OCE
988,Create a branch for Wetting/Drying (2012),hliu,Task,normal,,OCE
997,Heat flux arrays not initialised in LIM3,vancop,Bug,normal,,LIM3
1003,UKMO merge branch,rfurner,Task,normal,,OCE
1029,agrif and obc,rblod,Bug,normal,,OCE
1040,NaNs originating in sbcdcy (diurnal cycle) at some points in space and time,nemo,Bug,normal,,OCE
1048,some multiplications by  rn_pfac are missing in qns computation in sbcblk_core,cbricaud,Bug,normal,,OCE
1053,Bug in UBS for tracers,gm,Bug,normal,,OCE
1054,Artificial ice source in limupdate.F90,nemo,Bug,normal,,LIM3
1058,pb with ln_loglayer and minimum background coefficient,hliu,Bug,normal,,OCE
1090,"Completion of OBC BDY merge (MetOffice-1, MetOffice-2 and MERCATOR-6)",davestorkey,Enhancement,normal,,OCE
1094,lim_wri should not be called with key_iomput defined,gm,Bug,normal,,LIM3
1103,mask send to IOM is wrong (ln_mskland=TRUE),nemo,Bug,normal,Unscheduled,OCE
1104,ASM code doesn't compile with key_cice,nemo,Defect,normal,,OCE
1133,Compatibility between bdy and Agrif,nemo,Defect,normal,,AGRIF
1142,Floating invalid in PISCES/P4Z/p4zlys.F90,nemo,Defect,normal,,OCE
1143,2013 development branch for CMCC-6: boundary conditions in TOP,vichi,Task,normal,,TOP
1146,flread loses information in the 69th year of run,nemo,Defect,normal,,OFF
1148,UKMO developments of OBS and ASM,djlea,Enhancement,normal,,OCE
1150,2013 Development Branch for CMCC: North Fold Optimization,epico,Task,normal,,OCE
1158,NOC Development branch: Wetting and Drying,hliu,Task,normal,,OCE
