﻿id,summary,status,type,owner,priority,component,time,reporter
2344,issues with 3D momentum trends diagnostics and split-explicit time-stepping,new,Defect,davestorkey,low,TRD,2019-12-04 12:52:49,davestorkey
2325,add EAP rheology to SI3,new,Request,systeam,low,SI3,2019-11-01 15:09:20,stefryn
2303,What is still missing in SETTE ?,new,Request,systeam,low,CI,2019-06-25 12:26:33,mathiot
2138,key_nemocice_decomp still needed?,assigned,Defect,smasson,low,LBC,2018-10-14 12:08:52,smasson
2135,Memory Bug requries compilation flag to zero all arrays to overcome in AMM15,assigned,Bug,deazer,low,LDF,2018-10-04 19:12:12,deazer
2105,Phasing FCM version in vendors with a tag release from metomi Github repository,assigned,Request,nicolasmartin,low,env,2018-06-19 15:35:53,nicolasmartin
2051,Implementation of fresh water budget control for AGRIF configurations (here nn_fwb = 3 only),assigned,Defect,jchanut,low,AGRIF,2018-02-26 14:59:50,fschwarzkopf
1902,Agrif with timing control,assigned,Bug,jchanut,low,AGRIF,2017-05-17 10:32:51,clem
1723,diags KE with time_splitting,assigned,Bug,gm,high,TRD,2016-05-02 12:33:26,julienjouanno
1644,Few bugs in Trusting process,assigned,Defect,clevy,low,env,2015-12-02 16:45:43,nicolasmartin
1640,Wiki page for Trusting,assigned,Request,clevy,low,env,2015-11-27 16:54:37,nicolasmartin
1579,Assumption initial conditions are on z-levels when ln_sco = .true.,assigned,Request,jamesharle,low,OCE,2015-07-17 10:28:22,jamesharle
2739,diurnal cycle in TOP,new,Bug,systeam,low,MULTIPLE,2021-11-04 16:45:39,cperruche
2697,include ref config C1D_PAPA in SETTE tests,assigned,Defect,systeam,low,C1D,2021-06-18 17:09:51,gsamson
2603,False positives from search patterns in makenemo can lead to corruption of work_cfgs.txt,new,Bug,systeam,low,env,2021-01-22 20:51:53,dlivings
2140,DMP_TOOL modification,new,Request,jenniewaters,low,tools,2018-10-17 13:38:57,jenniewaters
2068,Wrong namelist double diffusion mixing parameter name,assigned,Defect,gm,low,OCE,2018-03-26 15:38:31,Robin_Waldman
1984,Error in the online momentum trend diagnostic,assigned,Bug,gm,normal,TRD,2017-11-28 10:21:26,Robin_Waldman
1967,Noise on vertical velocities when using UBS momemtum advection scheme,assigned,Defect,gm,normal,OCE,2017-10-18 16:57:39,ctlod
1796,CICE interface modification for initial CICE output,assigned,Bug,systeam,low,OCE,2016-11-18 19:11:35,dupontf
1584,utrd_zdf and vtrd_zdf are velocities minus momentum trends,assigned,Bug,gm,high,TRD,2015-07-28 15:19:19,chrenkl
1180,Bottom grid points with unrealistically cold temperature in ORCA2_LIM,reopened,Bug,gm,low,OCE,2013-11-15 17:02:41,fabien.roquet
