﻿id,summary,owner,type,priority,milestone,component
869,Add obstools and update documentation for OBS and ASM,rblod,Enhancement,low,,OCE
1014,Add possibility to run in stand-alone Tangent Linear Model,nemo,Enhancement,low,,TAM
1505,Add SEABASS as a reference configuration for NEMO v3_4_STABLE,nemo,Enhancement,low,,OCE
338,add shape=1000000 option required on NEC to be able to compile fldread.F90 module,nemo,Bug,highest,,env
1939,Add sorting of cfg.txt to makenemo,nicolasmartin,Enhancement,low,,env
282,add steven correction for the Appendix,nemo,Enhancement,low,Documentation,doc
283,Add steven corrections + gm  for the Chapters,nemo,Bug,low,Documentation,doc
287,add surface tilt in EVP rheology of LIM3,nemo,Enhancement,normal,,LIM3
75,"Add sxyice(:,:,:) and sye(:,:,:,:) missing fields in sea-ice restart files to ensure the restartability",ctlod,Bug,low,,LIM3
1007,Add TAM code and ORCA2_TAM configuration for 3.4 version,nemo,Task,low,,TAM
1975,Add test cases in SETTE list of tests (to be sure to update all MY_SRC routines during merge),flavoni,Enhancement,normal,,env
308,add the bicubic interpolation on wind components (namsbc_core) when using the Interpolation On the Fly package as template,nemo,Enhancement,low,,OCE
53,add the GYRE_LOBSTER reference configuration,somebody,Enhancement,normal,,env
370,add the initialisation of kiomid ID pvariable to -1 value in iom_open subroutine of iom.F90,nemo,Bug,low,,OCE
499,"add the possibility to bound the sea surface salinity damping term erp(:,:)",nemo,Enhancement,low,,OCE
640,Add the possibility to read both of old/new format of the mesmask,nemo,Enhancement,low,,OFF
353,add the - P stack compilation option on mercure machine ( CCRT center NEC-SX8 ),nemo,Enhancement,low,,env
1228,Add time splitting block in namelist,nemo,Enhancement,lowest,,OCE
17,add tmask_i in global sum,somebody,Enhancement,low,,TOP
1720,Adition of the new tidal mixing parameterization,nemo,Enhancement,low,,OCE
1271,Adjoint test of dynldf_tam modifies nldf flag,nemo,Bug,low,,TAM
1280,Adjoint test of solsor_tam modify iteration number of solver,nemo,Bug,low,,TAM
2206,adjustable array in lbc_nfd_ext_generic.h90,systeam,Defect,low,Unscheduled,LBC
816,advection schemes and dynamic memory,nemo,Bug,normal,,OCE
1242,Advection schemes cause trd_trc to be called when key not set,timgraham,Defect,low,,OCE
1243,Advection schemes cause trd_trc to be called when key not set,timgraham,Defect,low,,OCE
2389,"adventures with OFFLINE, BDY and MY_TRC",systeam,Defect,lowest,Unscheduled,OFF
2293,agn,agn,Defect,normal,Unscheduled,DIA
2199,AGRIF-01_jchanut_small_jpi_jpj,jchanut,Task,normal,2019 WP,AGRIF
2031,AGRIF-02_crousset-LIM3,clem,Task,high,2018 release-4.0,OCE
2017,AGRIF-03_jchanut-TOOLS,jchanut,Task,high,2018 release-4.0,AGRIF
2222,AGRIF-03_jchanut_vert_coord_interp,jamesharle,Task,low,IMMERSE 2020,AGRIF
2018,AGRIF-04_jchanut_tstepping,jchanut,Task,high,IMMERSE 2020,AGRIF
2129,AGRIF-05_rblod_CMEMS,rblod,Task,high,2020 WP,AGRIF
1458,AGRIF-1 / Met Office-7 - Vertical grid refinement using AGRIF (2015),timgraham,Task,low,2017 WP,AGRIF
1965,AGRIF3 Jerome-vvl,jchanut,Task,normal,2017 WP,AGRIF
367,"AGRIF and ""down"" constant in histvert calls",nemo,Bug,low,,AGRIF
1029,agrif and obc,rblod,Bug,normal,,OCE
673,AGRIF and OBC,rblod,Bug,low,,AGRIF
1129,Agrif and s-coordinates,nemo,Bug,low,,AGRIF
1903,agrif and sea ice,clem,Enhancement,low,,AGRIF
1030,agrif and solver arrays,rblod,Bug,low,,OCE
1988,AGRIF code corruption test fails in SETTE,systeam,Bug,high,2017 WP,AGRIF
1987,AGRIF code corruption tests not taken in account in SETTE report,systeam,Defect,normal,,tools
1395,AGRIF compilation,timgraham,Defect,low,,OCE
544,agrif compilation for nemo_v3_2_beta,nemo,Bug,low,,OCE
2082,"agrif_create_coordinates writes incorrect u,v points to child grid file",systeam,Bug,low,,AGRIF
2471,AGRIF_DEMO crash,systeam,Bug,low,,AGRIF
1571,AGRIF demonstrator doesn't compile with stopar.F90,nemo,Bug,low,,OCE
1376,AGRIF does not run with north fold,mocavero,Bug,normal,2015 WP,AGRIF
921,agrif in 3_4_beta,nemo,Bug,normal,,OCE
39,Agrif new version,systeam,Enhancement,normal,,AGRIF
1204,AGRIF non recursive update of parent grids,jchanut,Defect,low,,AGRIF
1589,AGRIF not running with XIOS,nemo,Bug,low,,AGRIF
41,Agrif performance on vectorial computer,systeam,Enhancement,normal,,AGRIF
713,AGRIF problem -- reads zero ICs salinity,nemo,Defect,low,,AGRIF
1855,AGRIF reproducibility,nemo,Bug,normal,,AGRIF
1128,Agrif sponge,nemo,Bug,low,,AGRIF
827,AGRIF SSH artifical outliers in the base model,ebehrens,Bug,normal,,AGRIF
261,AGRIF syntax problem with allocation of FLD arrays,nemo,Bug,low,,AGRIF
1887,AGRIF tests failing with segmentation fault,nemo,Bug,normal,,AGRIF
1892,AGRIF time step fixer,jchanut,Defect,low,,AGRIF
669,Agrif update of ssh,dupontf,Bug,low,,AGRIF
133,AGRIF vs SBC,nemo,Bug,normal,,AGRIF
108,AGRIF with ice,nemo,Enhancement,normal,,AGRIF
848,agrif with sea-ice,rblod,Task,normal,,AGRIF
106,AGRIF with time-splitting,nemo,Enhancement,normal,,AGRIF
107,AGRIF with time-splitting,nemo,Enhancement,normal,,AGRIF
1120,Agulhas agrif zoom,clevy,Bug,low,,AGRIF
1156,a_i not always defined in sbcice_if,smasson,Bug,low,,OCE
407,alias and csh,nemo,Defect,low,,env
1643,Align branch 2014/dev_r4822_INGV_WAVE to the trunk revision 5936,emanuelaclementi,Task,low,,OCE
1509,alignment in iodef.xml (ORCA2_OFF_PISCES),nemo,Bug,low,,TOP
263,Allocatable arrays in fldread,nemo,Bug,normal,,OCE
1125,Allocate pb in geo2ocean,smasson,Bug,low,,OCE
55,allow good date when perfoming restarts,nemo,Bug,normal,,OCE
1286,Allow to launch direct model from nemogcm_tam.F90,nemo,Enhancement,low,,TAM
605,alternate direction for LIM advection,nemo,Bug,low,,LIM2
1266,"AMM12, ifort and -O3 optimization issue",nemo,Defect,low,,OCE
1069,AMM12 restartability problem,nemo,Defect,lowest,,OCE
1402,AMM12 SETTE failed on Archer,timgraham,Bug,low,,OCE
1770,AMM15 branch of VN3.6 Stable,jgraham,Task,low,,OCE
540,"A new file called ""fort.17"" appears",nemo,Bug,low,,OCE
938,annoying perl warning when building configurations,nemo,Defect,low,Unscheduled,tools
58,"apply (1. - frld) to tprecip(:,:) field when computing emp(:,:) final field",ctlod,Bug,normal,,OCE
1668,Argument var_nodims when calling oasis3-mct_3.0 oasis_def_var routine,smasson,Enhancement,low,,OCE
1538,Array already allocated in sbc_rnf_alloc,nemo,Bug,low,,OCE
1250,Array bound warnings in prt_ctl_init when jpnij /= jpni*jpnj,nemo,Bug,low,Unscheduled,OCE
439,Array index out of bounds in limsbc.F90,nemo,Bug,normal,,LIM3
1528,Array ndaice_da is undefined in nemo_v3_4_1,nemo,Bug,low,,OCE
1110,array not allocated in sbccpl,nemo,Bug,low,,OCE
919,array out of bound in diafwb,nemo,Bug,low,,OCE
1200,Array out of bounds in AGRIF update,jchanut,Bug,low,,AGRIF
127,Arrays goout of bounds,nemo,Bug,normal,,OCE
1190,Arrays not deallocated in bdy routines,jchanut,Defect,low,,OCE
380,arrays out of bound (key_vectopt_loop),nemo,Bug,low,,LIM2
1193,array  subscript out of bounds in traadv_mle,nemo,Bug,low,,OCE
1038,Array zblcs has undefined type when key_zdfddm is not enabled.,gm,Bug,low,,OCE
1054,Artificial ice source in limupdate.F90,nemo,Bug,normal,,LIM3
2131,ASINTER-01_Guillaume_ABL1D,gsamson,Task,high,IMMERSE 2019,SBC
2155,ASINTER-02_Clementi_wave-mixing,emanuelaclementi,Task,high,IMMERSE 2020,ZDF
2339,ASINTER-02_emanuelaclementi_Waves,systeam,Task,low,IMMERSE 2020,ZDF
2369,ASINTER-04_laurent_bulk_ice,laurent,Task,low,IMMERSE 2020,SBC
2159,ASINTER-05_Brodeau_Advanced_Bulk,laurent,Enhancement,high,IMMERSE 2019,SBC
2419,ASINTER-06_gsamson_ABL_improvement,gsamson,Task,low,2020 WP,ABL
1104,ASM code doesn't compile with key_cice,nemo,Defect,normal,,OCE
807,ASSIM: bug  in sshwzv.F90 wrong place for ssha update in vvl case,gm,Bug,low,Unscheduled,OCE
2464,atm-ice stress at the coast is used and polluted by land values,systeam,Bug,low,,SI3
2465,atm-ice stress at the coast is used and polluted by land values,systeam,Bug,low,,SI3
725,Atmopsheric pressure forcing: 2010 task Mercator 4,nemo,Task,low,,OCE
1553,atmospheric deposition and sea-ice,nemo,Bug,low,,TOP
1756,AttributeError: 'bool' object has no attribute 'author',nicolasmartin,Bug,low,2016 WP,env
357,Attribute positive='down' for vertical axis to follow CF convention.,nemo,Bug,low,,OCE
2747,averaged Kz in diawri.F90,systeam,Defect,low,,DIA
48,averaging in dynspg_ts,somebody,Enhancement,low,,OCE
955,avmu & avmv computation  problem for the NEMO1D case,rbourdal,Bug,high,,C1D
2345,Avoid a division by zero when applying the volume control along BDYs,systeam,Enhancement,low,,BDY
576,avoid out of bounds access,nemo,Bug,low,,OCE
1621,Avoid receiving the surface stress wind from UM by default whtn in coupled mode,nemo,Enhancement,low,2015 release-3.6,OCE
2392,avoid useless allocation in diawri,systeam,Defect,low,,DIA
2393,avoid useless allocation in diawri,systeam,Defect,low,,DIA
591,avoid using undefined values in lbc_lnk when cd_mpp present,nemo,Bug,low,,OCE
2533,avt_evd is undefined when enhanced vertical diffusion is not used,hadcv,Bug,low,Unscheduled,TRD
777,backward compatibility with deepest level,nemo,Defect,low,,OCE
714,bad if-condition in obcrad,nemo,Bug,low,,OCE
1153,bad initialisation of sea surface mean fields when restarting,nemo,Bug,low,,OCE
1522,Bad MPP decomposition with key_nemocice_decomp,nemo,Bug,normal,,OCE
1071,bad name for icemod output file in LIM_SRC_3,nemo,Defect,low,,LIM3
801,bad sed in add_key option of makenemo,nemo,Defect,low,,env
653,bad test if( llprev .AND. sdjf%num == 0 ) in fldread.F90,nemo,Bug,highest,,OCE
34,Bad time step for re-initialization of ssx_m() arrays,somebody,Bug,normal,,OCE
808,bad variable in fcm_job.sh in SETTE,nemo,Defect,lowest,,env
811,Barotropic trend in dynnxt,nemo,Bug,normal,,OCE
945,bash completion for makenemo,vichi,Enhancement,low,Unscheduled,tools
2092,BDY and sea ice crashes,clem,Bug,low,,OCE
2399,Bdy arrays are filled out of their bounds if bdy data is taken at initial step,systeam,Bug,low,,BDY
2410,Bdy arrays are filled out of their bounds if bdy data is taken at initial step,systeam,Bug,low,,BDY
2127,BDY boundary Forcing files not read correctly,sciliberti,Bug,low,,BDY
2731,BDY compliant with corner communications,systeam,Bug,low,,BDY
2288,BDY is not compatible with high order schemes,systeam,Defect,normal,,BDY
1382,BDY LIM2 condition equal to initial conditions fails,crlod,Bug,low,,OCE
1441,BDY open boundaries for biogeochemistry (CMCC-5),nemo,Task,low,2014 WP postponed,TOP
1372,BDY using monthly data,jamesharle,Bug,low,,OCE
2200,bdyvol not working,mathiot,Defect,low,2018 release-4.0,BDY
2660,bdy: wrong ice velocity at the boundary when no ice in the interior,systeam,Bug,normal,,BDY
2415,BENCH is no more working with constant size subdomains,systeam,Bug,low,,USR
2416,BENCH is no more working with constant size subdomains,smasson,Bug,low,,USR
2526,bestpartition in mppini no more working,smasson,Bug,low,,LBC
2307,better errors handling,systeam,Enhancement,low,,TOP
588,bfr stability,nemo,Bug,normal,,OCE
1328,Bias correcting SST observations in OBS,avidard,Enhancement,low,Unscheduled,OCE
1657,Bibliography corrections,nemo,Bug,low,,doc
1651,Bibliography file syntax corrections,nemo,Defect,low,,doc
1793,Bibliography style enhancement,nemo,Enhancement,low,Documentation,doc
637,big bugs on ORCA025 and ORCA12 grid on the north pole,cbricaud,Bug,normal,Unscheduled,OCE
1155,Black Sea in closea.F90,nemo,Enhancement,low,,OCE
233,bottom friction issue...,nemo,Bug,low,,OCE
1181,Bottom grid points with unrealistically cold temperature in ORCA2_LIM,gm,Bug,low,,OCE
98,Bound the latent heat flux over sea-ice to avoid negative values (CLIO bulk),nemo,Bug,low,,OCE
388,bound the salt exchange at the Ice/Ocean interface in the Baltic Sea,nemo,Bug,low,,LIM2
1185,Branch for all  2013 developments,nemo,Task,low,,OCE
1002,Branch for all CMCC 2012 developments,vichi,Bug,low,,OCE
877,Branch for  all LOCEAN 2011 developments,nemo,Task,low,,OCE
1000,Branch for  all LOCEAN 2012 developments,nemo,Task,low,,OCE
1169,Branch for all LOCEAN 2013 developments,nemo,Task,low,,OCE
1609,Branch for coupling changes to allow mslp to be received from UKV for use in UKCO at NEMO vn3.6.,jcastill,Task,low,2015 release-3.6,OCE
1017,Branch for merging 2012 CMCC and INGV developments,vichi,Task,low,,OCE
1417,Branch for the merge of UKMO and NOC 2014 changes,acc,Task,low,,OCE
734,branch for v3.3 beta,nemo,Enhancement,low,,OCE
2321,Broken on the fly vertical interpolation of open boundary data,systeam,Bug,low,,BDY
346,bug correction on the wind module computation for LIM 3.0,nemo,Bug,normal,,LIM3
1095,Bugfixes for the ORCA2_SAS_LIM configuration,clevy,Bug,low,,OCE
941,bugfixes in SETTE validation tool,nemo,Defect,low,,env
979,bugfixes in TOP when 3D trends diagnostics are actived,nemo,Bug,low,,TOP
1741,bug-fix for Griffies triad scheme not being actually called,nemo,Bug,low,,OCE
1100,Bugfix : freezing/melting flux for PISCES,nemo,Bug,low,,TOP
1598,bug fix in fld_clopn for week case,nemo,Bug,low,,OCE
278,Bug fix in increased vertical diffusion in the vicinity of river mouths (step.F90),nemo,Bug,low,,OCE
1099,Bugfix in PISCES,nemo,Bug,low,,TOP
2,bugfix in the wind stress computation when using seaice,somebody,Bug,normal,,OCE
917,bug for the variable psi in zdfgls.F90,cbricaud,Bug,low,,OCE
897,Bug freshwater flux,vancop,Bug,low,,LIM3
2066,bug if eos10 and interactive melt activated,mathiot,Bug,low,2018 release-4.0,OCE
363,Bug if key_ldfslp defined but still unrotated diffusion for tracers,nemo,Bug,lowest,,OCE
1592,bug if nn_isf > 0 and key_vvl (ISF related),mathiot,Bug,low,,OCE
1087,Bug in ASM/asminc.F90 : wrong depth in freezing point calculation,nemo,Bug,low,,OCE
2063,Bug in bdydta for ice  (3.6_STABLE and dev_merge_2017),clem,Defect,low,2018 release-4.0,BDY
1097,bug in bdy_ice_frs (bdyice_lim2.F90),jamesharle,Bug,low,,OCE
441,bug in bdy_tides,nemo,Bug,low,,OCE
1337,Bug in bdytides.F90,nemo,Bug,highest,,OCE
2287,Bug in bdy with flather,systeam,Bug,high,,BDY
69,bug in calculating the Richardson number in zdfkpp.F90,gm,Bug,normal,,OCE
2130,Bug in calculation of initial day when not starting from 00Z,systeam,Bug,low,,DOM
368,bug in calendar of lim and top outputs,smasson,Bug,low,,OCE
2172,bug in case of direct sea ice assimilation,mathiot,Bug,low,2018 release-4.0,ASM
2161,Bug in case of iceberg module activated and embedded sea ice,mathiot,Bug,low,,ICB
1618,bug in code (incomplete code?) if ln_mask_file = .true. in bdyini.F90,jamesharle,Bug,low,,OCE
383,Bug in computation of initial calendar,nemo,Bug,low,,OFF
85,bug in computation of ocean volume in case of degrad option,nemo,Bug,normal,,TOP
327,bug  in computation of some diag. in PISCES model ( mpi case ),nemo,Bug,low,,TOP
1465,bug in CORE bulk formulae code,davestorkey,Bug,normal,2015 release-3.6,OCE
2615,bug in cpl_define + AGRIF,smasson,Bug,low,,SBC
2621,bug in cpl_define + AGRIF,systeam,Bug,low,,SBC
1083,Bug in damping of passive tracers,nemo,Bug,low,,TOP
584,bug in definition of iodef.xml for GYRE's configuration,nemo,Bug,high,,OCE
682,bug in diaar5,nemo,Bug,normal,,OCE
1884,Bug in diaar5.F90 (v3.6_STABLE & trunk),timgraham,Bug,low,,OCE
1906,bug in diadct,nemo,Bug,low,,OCE
651,Bug in diadimg.F90,nemo,Bug,high,,OCE
1033,bug in diahth.F90,nemo,Bug,lowest,Unscheduled,OCE
873,bug in diaptr,nemo,Bug,low,,OCE
405,bug in diawri_dimg.h90,nemo,Bug,low,,OCE
2123,Bug in diawri.F90 (both v3.6_STABLE & trunk),andmirek,Bug,low,2018 release-4.0,OCE
1934,Bug in diawri.F90:dia_wri() for kinetic energy (eken),nemo,Bug,low,,OCE
209,Bug in domvvl : wrong e3u e3v and e3f scale factors   + change name of mut to ee_t,nemo,Bug,high,,OCE
1665,bug in domzgr.F90  if horizontal mesh is an f-plane (jphgr_msh = 2) and correction for tapered s-coordinates in vicinity of Equator,flavoni,Bug,low,,OCE
1617,BUG in domzgr.F90 when defining the envelop bathymetry (both v3.6 stable & trunk),timgraham,Bug,low,,OCE
528,Bug in dtatem and dtasal with key_vvl,nemo,Bug,normal,,OCE
568,Bug in dynspg_flt with vvl and vector invariant form,nemo,Bug,normal,,OCE
419,Bug in dynvor_een when flux form is activated,nemo,Bug,low,,OCE
2358,bug in dynzdf when ln_drgimp and ln_isfcav,mathiot,Bug,low,,DYN
2254,Bug in ENT (energy conserving at T-point) scheme,jchanut,Bug,low,,DYN
2396,Bug in fabm running in coupled mode,mathiot,Bug,normal,2020 WP,TOP
324,bug in fldread when reading the last record of previous year file with monthly non-climatological file,nemo,Bug,low,,OCE
277,bug in fldread when reading the last record of previous year(month) file with non-climatological file,nemo,Bug,high,,OCE
1890,bug in fwfisf output if nn_isf = 1,mathiot,Bug,low,,OCE
2545,bug in heat budget for SI3,systeam,Bug,low,,SI3
1510,Bug in hpg_prj (dynhpg.F90) reported by hliu,acc,Bug,low,2015 release-3.6,OCE
2229,bug in ICB behavior along coastlines,mathiot,Defect,low,,TOP
1708,bug in icb_combrest.py,davestorkey,Bug,low,Unscheduled,OCE
538,bug in ice-ocean surface stress with nn_ico_cpl  = 2,nemo,Bug,normal,,OCE
206,Bug in indices,nemo,Bug,low,,LIM3
608,Bug in initialisation of  variables in PISCES model,nemo,Bug,low,,TOP
1175,Bug in initialisation phase of SAS_SRC/sbcssm.F90,nemo,Bug,low,,OCE
24,Bug in iom_open with key_dimgout : mask_xxxx.dimg pb,smasson,Bug,normal,,OCE
1506,Bug in ISOMIP configuration,nemo,Bug,low,,OCE
202,"Bug in key_vvl with ln_trazdf=T and OBC, BDY or AGRIF zoom",nemo,Bug,normal,,OCE
1247,bug in limdia,nemo,Bug,lowest,,LIM2
963,bug in limdmp_2.F90  : wrong variable used.,gm,Bug,low,,LIM2
1349,Bug in limrst.F90,nemo,Bug,highest,,LIM3
995,bug in limtrp,gm,Bug,low,,LIM3
1166,Bug in Maketools,nemo,Bug,low,,tools
1057,Bug in mppini_2.h90 which can result in communication deadlock with some partitioning (mainly evident at high processor counts),acc,Bug,low,,OCE
1324,Bug in mppini_2.h90 which can result in communication deadlock with the 8 x 4 domain decomposition,nemo,Bug,low,,OCE
775,bug in multi-year outputs frequency,nemo,Bug,low,,OCE
