﻿id,summary,owner,type,priority,milestone,component
2740,For better management of ln_rnf_icb,systeam,Request,low,,SBC
2657,groups in field_def.xml,systeam,Defect,low,,IOM
2624,HPC-07_Irrmann_try_new_pt2pt_comm,girrmann,Task,low,Unscheduled,LBC
2051,Implementation of fresh water budget control for AGRIF configurations (here nn_fwb = 3 only),jchanut,Defect,low,Unscheduled,AGRIF
2697,include ref config C1D_PAPA in SETTE tests,systeam,Defect,low,,C1D
2487,Inflexible calendar year and approximate conversion in option 2 of the freshwater-budget adjustment mechanism,smueller,Defect,low,,SBC
2488,Inflexible calendar year and approximate conversion in option 2 of the freshwater-budget adjustment mechanism,smueller,Defect,low,,SBC
2700,IOM-02_Ford_OBS,dford,Task,low,Unscheduled,OBS
2707,IOM-03_Copsey_1D_river_coupling,dancopsey,Task,low,Unscheduled,SBC
2708,IOM-04_Copsey_0D_icesheet_mass_coupling,dancopsey,Task,low,Unscheduled,SBC
2694,iom_put without halos,systeam,Defect,low,,MULTIPLE
2138,key_nemocice_decomp still needed?,smasson,Defect,low,Unscheduled,LBC
2714,ln_nnogather option not working for nn_hls=2,systeam,Defect,normal,,LBC
1894,mass and heat budgets in NEMO,clem,Task,low,,OCE
2737,mass of the ice+ocean system depends on the init of ice,systeam,Defect,normal,,SI3
2135,Memory Bug requries compilation flag to zero all arrays to overcome in AMM15,deazer,Bug,low,,LDF
2661,missing diags for turbulence,systeam,Task,low,,ZDF
2604,MOI-02_MOI-GLS-ICE,cbricaud,Task,low,Unscheduled,TOP
2653,Namelist quirks with Cray compilers (trunk only),acc,Defect,low,,TOP
1967,Noise on vertical velocities when using UBS momemtum advection scheme,gm,Defect,normal,Unscheduled,OCE
2269,OBSTOOLS/sla2fb: old altimetry format,djlea,Defect,low,,TOP
2491,output time step in istate,rblod,Defect,low,Unscheduled,TOP
1933,passive tracers trends,cetlod,Bug,low,,TOP
2105,Phasing FCM version in vendors with a tag release from metomi Github repository,nicolasmartin,Request,low,,env
2748,Physical significance of TKE penetration not scaled by the model time step ?,systeam,Request,low,,ZDF
1646,pit falls of choosing parameters in the F-S sigma code,deazer,Defect,low,,OCE
2191,PUB-03_NDS_CHAPTER,vancop,Task,high,Unscheduled,SI3
2189,PUB-05_SI3_documentation,vancop,Task,high,Unscheduled,SI3
2046,PUBLI-03_SFlavoni-advectionscheme-analysis,flavoni,Task,normal,Unscheduled,OCE
2057,ROBUST-03_cethe_TOP_doc,cetlod,Task,high,Documentation,TOP
1908,ROMS wetting and drying scheme,mikebell,Task,low,Unscheduled,OCE
2036,SEAICE-05_crousset_coupled_interface,clem,Task,normal,Unscheduled,OCE
2417,SETTE: Make sette universal,smueller,Task,low,Unscheduled,tools
2709,SI3-01_Copsey_coupled_penetrating_radiation,dancopsey,Task,low,Unscheduled,SBC
2186,SI3-03_VP_rheology,vancop,Task,high,Unscheduled,SI3
2187,SI3-04_lagrangian_drifters,vancop,Task,high,Unscheduled,TOP
2659,TOP-01_CEthe_PISCES_NEWDEV,cetlod,Task,low,Unscheduled,PISCES
2150,TOP-06_emalod_OASIS_interface_between_TOP_and_NEMO,emalod,Task,high,Unscheduled,TOP
2752,Undefined variable in timing.F90,systeam,Bug,low,,MULTIPLE
2677,unit of the icb calving file,systeam,Defect,low,,ICB
2297,Updates to ASM and OBS documentation,djlea,Task,low,,OBS
2732,Use of non-standard intrinsic function ISNAN,systeam,Defect,low,,env
1584,utrd_zdf and vtrd_zdf are velocities minus momentum trends,gm,Bug,high,,TRD
2736,vertical scale facors not recalculated when ssh/=0,systeam,Bug,low,,DOM
2612,VLD-02_Aimie_Moulin_Med_Wave_Coupling,amoulin,Task,normal,Unscheduled,SBC
2654,VLD-08_CEthe_IPSL_Coupled_Model,cetlod,Task,low,Unscheduled,MULTIPLE
2656,VLD-09_RPerson_Antarctic_ice_Sheet_Fe_Source,rlod,Task,low,Unscheduled,TOP
2749,Wave coupling only: diurnal cycle reconstruction error,deazer,Defect,low,2021 WP,SBC
1640,Wiki page for Trusting,clevy,Request,low,Documentation,env
2068,Wrong namelist double diffusion mixing parameter name,gm,Defect,low,Unscheduled,OCE
2745,zdfric not compatible with p_sh2 calculation,systeam,Bug,low,,ZDF
