﻿id,summary,owner,type,priority,milestone,component
1609,Branch for coupling changes to allow mslp to be received from UKV for use in UKCO at NEMO vn3.6.,jcastill,Task,low,2015 release-3.6,OCE
1614,new time.step file name for SAS,gm,Defect,low,2015 release-3.6,OFF
1615,"un,vn allocation",mocavero,Bug,low,2015 release-3.6,OCE
1621,Avoid receiving the surface stress wind from UM by default whtn in coupled mode,nemo,Enhancement,low,2015 release-3.6,OCE
1622,vovvldep and vovvle3t not in output.abort output in diawri.F90,nemo,Bug,low,2015 release-3.6,OCE
1649,tra_qsr_mean: restartability issue and some questions,cetlod,Defect,normal,2015 release-3.6,TOP
1659,Out of bounds array in trdmxl.F90,nemo,Bug,low,2015 release-3.6,OCE
1672,Bug in the carbonate chemistry of PISCES,nemo,Bug,normal,2015 release-3.6,TOP
1677,Bug on passive tracers damping,nemo,Bug,low,2015 release-3.6,TOP
1678,New ( and last ) improvments in 3.6 stable,cethe,Enhancement,low,2015 release-3.6,OCE
1680,Minor bug in denitrification coef in PISCES,nemo,Bug,lowest,2015 release-3.6,TOP
1682,grid cell thicknesses written to diagnostics at wrong time level,nemo,Bug,low,2015 release-3.6,OCE
1722,small error in the freezing point when using TEOS-10 (trunk and V3.6_stable),nemo,Bug,low,2015 release-3.6,OCE
1727,NEMO-CICE continuation runs do not give same results and normal runs over the same period.,frrh,Bug,low,2015 release-3.6,OCE
1754,Unloaded ice boundary data arrays with AGRIF and LIM2,jchanut,Bug,low,2015 release-3.6,AGRIF
1766,Bugs in sbc_cpl,nemo,Bug,normal,2015 release-3.6,OCE
1768,zdfric: momentum background viscosity propagates into tracer diffusivity,nemo,Bug,normal,2015 release-3.6,OCE
1801,"Total precipitation 'precip' never ""iom_put"" in coupled mode",nemo,Bug,low,2015 release-3.6,OCE
1823,two bugs in tracer trends diagnostics at 3.6_STABLE,davestorkey,Bug,low,2015 release-3.6,OCE
1909,Fix bug in sbcblk_mfs NEMO_V3_6_STABLE,nemo,Bug,low,2015 release-3.6,OCE
1458,AGRIF-1 / Met Office-7 - Vertical grid refinement using AGRIF (2015),timgraham,Task,low,2017 WP,AGRIF
1814,ENHANCE-01 New nemo-ocean.eu website,nemo,Task,normal,2017 WP,env
1815,ENHANCE-03 New Users area in Trac,nicolasmartin,Task,normal,2017 WP,env
1828,undefined rdttra in tranxt.F90 in dev_merge_2016,nemo,Bug,normal,2017 WP,OCE
1880,HPC-08 — 3D lbc_lnk argument with any size for the 3rd dimension,gm,Task,low,2017 WP,OCE
1883,HPC-09_Gurvan — ZDF restructuration with reduced number of lbc_lnk call,gm,Task,normal,2017 WP,OCE
1896,CONFIGMAN-1/SIREN,nemo,Task,low,2017 WP,tools
1897,CONFIGMAN-2/SIREN,nemo,Task,low,2017 WP,tools
1898,CONFIGMAN-3/SIREN,nemo,Task,low,2017 WP,tools
1915,ROBUST-8_AndrewC-MPP_no_ghost development branch,acc,Task,low,2017 WP,OCE
1916,ROBUST 10 Unify MPPINI,nemo,Task,low,2017 WP,OCE
1926,ENHANCE14 dev_r8329_ENHANCE14_SAL branch development,jchanut,Task,low,2017 WP,OCE
1942,"Memory leak in timing code, incomplete fix",francesca,Bug,low,2017 WP,OCE
1948,SVN mime-type for namelists to enable syntax highlighting,nicolasmartin,Task,low,2017 WP,env
1955,NOC-2_JamesH-SCO_ISF development branch,jamesharle,Task,low,2017 WP,OCE
1965,AGRIF3 Jerome-vvl,jchanut,Task,normal,2017 WP,AGRIF
1976,improve restart read/write in LIM3,andmirek,Enhancement,normal,2017 WP,IOM
1977,ORCA2_SAS not restartable,clevy,Bug,high,2017 WP,OCE
1980,Wave coupling branch - New Stokes drift profile and wind stress,jcastill,Task,high,2017 WP,OCE
1988,AGRIF code corruption test fails in SETTE,systeam,Bug,high,2017 WP,AGRIF
1990,Merge of Met Office 2017 branches,timgraham,Task,normal,2017 WP,OCE
1992,Wetting and Drying,deazer,Task,normal,2017 WP,OCE
1993,Merge of MERCATOR 2017 branches,systeam,Task,normal,2017 WP,OCE
1996,Merge Met Office & Mercator 2017 branches,systeam,Task,low,2017 WP,OCE
1426,ROBUST-01(2015WP)/MERCATOR-6 online coarsening,cbricaud,Task,normal,2018 WP,OCE
1943,HPC-02(2017WP)_Francesca Development of the NEMO hybrid parallel version based on MPI/OpenMP,francesca,Task,normal,2018 WP,OCE
2012,INGV-01_CLementi_AddWaveDiag,emanuelaclementi,Enhancement,high,2018 WP,OCE
2037,ROBUST-05_clevy_shaconemo_future,clevy,Task,normal,2018 WP,env
2042,ENHANCE-05_Gurvan-Vertical_Advection,acc,Task,normal,2018 WP,OCE
2047,ROBUST-07_SFlavoni-Notebook-testcases,flavoni,Task,normal,2018 WP,env
2053,ENHANCE-13_Olivier-Vertical_Sinking,aumont,Task,normal,2018 WP,OCE
2089,NESTING TOOLS AGRIF: bathymetry connection done even if open boundary lies over land,jchanut,Defect,low,2018 WP,AGRIF
2147,VALID-12_CLEVY_CoupledInterface,clevy,Task,high,2018 WP,SBC
1953,HPC-06(2017WP) XIOS restart read functionality,andmirek,Task,high,2018 release-4.0,OCE
1962,HPC-07(2017WP) Write restart file using XIOS,andmirek,Task,high,2018 release-4.0,OCE
2000,ROBUST-14(2017WP) Removal of configuration-dependent hardcoding from closea module in OPA,davestorkey,Task,normal,2018 release-4.0,OCE
2006,ORCA2_LIM3_PISCES crashes after 179 timesteps in dev_merge_2017,systeam,Defect,low,2018 release-4.0,OCE
2007,writing of iceberg restarts doesn't work with ln_rst_list=.true. in dev_merge_2017,davestorkey,Defect,low,2018 release-4.0,OCE
2008,small fix for iceberg trajectory rebuilding script (icb_pp.py),davestorkey,Enhancement,low,2018 release-4.0,OCE
2010,HPC-03_Mocavero_globcomm,francesca,Task,high,2018 release-4.0,OCE
2013,VALID-09_Lovato_TestWave_MedSea,gmattia,Task,high,2018 release-4.0,OCE
2014,VALID-08_Drudi_Wave_ORCA2,mdrudi,Task,high,2018 release-4.0,OCE
2017,AGRIF-03_jchanut-TOOLS,jchanut,Task,high,2018 release-4.0,AGRIF
2024,VALID-01_cbricaud_HR,cbricaud,Task,high,2018 release-4.0,OCE
2027,zdf_iwm_init  (zdfiwm.F90) reads from a misnamed name list,acc,Defect,normal,2018 release-4.0,OCE
2028,VALID-07_odea-AMM,deazer,Task,high,2018 release-4.0,OCE
2030,"VALID-06_storkey_global validation of proto-NEMO 4.0 release in ORCA1, ORCA025 and ORCA12",davestorkey,Task,high,2018 release-4.0,misc.
2031,AGRIF-02_crousset-LIM3,clem,Task,high,2018 release-4.0,OCE
2048,VALID-03_SFlavoni_global_configuration,flavoni,Task,high,2018 release-4.0,OCE
2060,VALID-11_cethe_TOP_Offline,cetlod,Task,high,2018 release-4.0,OCE
2061,ROBUST-01_rbourdal_C1D,rbourdal,Task,high,2018 release-4.0,OCE
2063,Bug in bdydta for ice  (3.6_STABLE and dev_merge_2017),clem,Defect,low,2018 release-4.0,BDY
2066,bug if eos10 and interactive melt activated,mathiot,Bug,low,2018 release-4.0,OCE
2070,Reorganisation of nemogcm.F90 and mppini.F90 to better separate domain decomposition functions from the rest of the initialisation,acc,Enhancement,high,2018 release-4.0,OCE
2074,Out of bounds error in the extended row form of lbcnfd,acc,Defect,low,2018 release-4.0,OCE
2075,LDF: scale-aware setting of viscous and diffusive coefficient,gm,Enhancement,normal,2018 release-4.0,OCE
2079,pb compiling iom.F90 without key_iomput,andmirek,Defect,normal,2018 release-4.0,OCE
2081,time splitting and isf: bugs,mathiot,Bug,low,2018 release-4.0,OCE
2087,problems compiling reference config. C1D_PAPA in the trunk,rbourdal,Bug,normal,2018 release-4.0,OCE
2096,"coastline value of u-, v-tau in presence of sea-ice",systeam,Bug,low,2018 release-4.0,OCE
2099,ln_nnogather and land suppression,mathiot,Bug,high,2018 release-4.0,OCE
2100,Missing value in ORCA2 ouput,systeam,Defect,low,2018 release-4.0,OCE
2101,non reproductible NP folding,smasson,Bug,low,2018 release-4.0,OCE
2103,Segfault from BDY indexing and code error from fldread data load without time interpolation,lovato,Bug,normal,2018 release-4.0,OCE
2110,Bug in traadv_fct.F90,acc,Defect,low,2018 release-4.0,OCE
2113,Restoring restart ability with icebergs,mathiot,Defect,normal,2018 release-4.0,OCE
2114,Redundant logical keys in lateral diffusion for passive tracers,cetlod,Enhancement,normal,2018 release-4.0,TOP
2115,reactivate predefined zoom with xios2,smasson,Defect,low,2018 release-4.0,OCE
2116,Wraparound rows not passed in coupling fields,francesca,Bug,low,2018 release-4.0,OCE
2120,Bug in vertical advection with ice shelf and vector form,mathiot,Bug,low,2018 release-4.0,OCE
2122,bug in traadv_fct.F90 in trunk,davestorkey,Bug,low,2018 release-4.0,TRA
2123,Bug in diawri.F90 (both v3.6_STABLE & trunk),andmirek,Bug,low,2018 release-4.0,OCE
2125,duplicated code in trd_tra_iom,davestorkey,Bug,normal,2018 release-4.0,OCE
2128,Uniqueness of iceberg labels can not be guaranteed if restarting from a collated restart file,acc,Defect,low,2018 release-4.0,ICB
2141,sequential compilation with sea-ice,smueller,Defect,low,2018 release-4.0,TOP
2144,No vertical diffusion in Offline mode,systeam,Bug,normal,2018 release-4.0,OFF
2145,cn_cfg  variable : problem with capital letters,systeam,Defect,normal,2018 release-4.0,TOP
2146,Improved and functional sediment module in PISCES,systeam,Enhancement,low,2018 release-4.0,PISCES
2149,Trivial missing implicit bfriction in barotropic subcycle for cases other than ln_dynadv_vec,deazer,Bug,low,2018 release-4.0,DYN
2151,Add neuler test before reading restart in dynspg_ts,mathiot,Defect,low,2018 release-4.0,DYN
2154,WAD bug in limiting SBC fluxes in 'dry' cells,deazer,Bug,low,2018 release-4.0,SBC
2163,depth[tuvw]_bounds initialised to wrong values in iom_init,davestorkey,Bug,low,2018 release-4.0,IOM
2164,Update MPP_PREP to NEMO_4.0_beta,mathiot,Enhancement,low,2018 release-4.0,tools
2165,Add deflation/chunking in REBUILD_NEMO,mathiot,Enhancement,low,2018 release-4.0,tools
2169,ln_trabbl used before to be initialised,mathiot,Bug,normal,2018 release-4.0,TRA
2171,"Variable ""total2sws"" is used before it is defined (PISCES)",systeam,Bug,low,2018 release-4.0,PISCES
2172,bug in case of direct sea ice assimilation,mathiot,Bug,low,2018 release-4.0,ASM
2180,sette fails to compile,systeam,Defect,low,2018 release-4.0,PISCES
2200,bdyvol not working,mathiot,Defect,low,2018 release-4.0,BDY
2205,Update BDY documentation,mathiot,Task,low,2018 release-4.0,doc
2210,Compilation of the SI3 component fails in non-MPP configuration,smueller,Defect,low,2018 release-4.0,SI3
2211,The linking of BDY code fails in a non-MPP configuration,smueller,Defect,low,2018 release-4.0,BDY
2011,HPC-04(2018WP)_Mocavero_mpi3,mocavero,Task,high,2019 WP,OCE
2039,HPC-13_Mixed_precision_study-13.1_Assessment,mcastril,Enhancement,normal,2019 WP,OCE
2094,closea behaviour if closea_mask not present,mathiot,Defect,low,2019 WP,OCE
2111,CMCC-01_sciliberti_BDYModel,sciliberti,Task,high,2019 WP,BDY
2132,Typo in sbccpl receving wind stress over sea ice,vancop,Bug,low,2019 WP,SBC
2142,ENHANCE-02_Pierre Mathiot_ISF,mathiot,Task,high,2019 WP,TRA
2143,ENHANCE-03_PierreMathiot_DomcfgTools,mathiot,Task,high,2019 WP,DOM
2167,ENHANCE-04_AndrewC-reporting,acc,Task,high,2019 WP,env
2170,VALID-02_GeorgeN-evalOSMOSIS,agn,Task,high,2019 WP,TOP
2192,SI3-09_TEOS10_phase_diagram,vancop,Bug,high,2019 WP,SI3
2198,HPC-10_Mike_Tiling,mikebell,Task,high,2019 WP,TRA
2199,AGRIF-01_jchanut_small_jpi_jpj,jchanut,Task,normal,2019 WP,AGRIF
2202,PUBS-01_ODea_WAD,deazer,Task,high,2019 WP,DYN
2207,TOP-01_cethe_PISCES_LBC,cetlod,Task,high,2019 WP,TOP
2218,PUBS-06_Z_coordinates_comparison,techene,Task,low,2019 WP,env
2315,ENHANCE-11_CEthe_Shaconemo_diags,cetlod,Task,normal,2019 WP,DIA
2009,HPC-02_Epicoco_Single Core Performance,francesca,Task,high,IMMERSE 2019,OCE
2112,CMCC-02_sciliberti_BDYTool,sciliberti,Task,high,IMMERSE 2019,tools
2131,ASINTER-01_Guillaume_ABL1D,gsamson,Task,high,IMMERSE 2019,SBC
2159,ASINTER-05_Brodeau_Advanced_Bulk,laurent,Enhancement,high,IMMERSE 2019,SBC
2160,HPC-04_MCastrillo_HPDAonlineDiagGPU,mcastril,Task,low,IMMERSE 2019,DIA
2209,PUBS-02_Nicolas-DemoCases_Implementation (WP2 - MS2.1),nicolasmartin,Task,high,IMMERSE 2019,env
2258,KERNEL-02_Storkey_Coward_IMMERSE_first_steps,davestorkey,Task,high,IMMERSE 2019,DYN
2285,Optimization of the communications in BDY,girrmann,Task,low,IMMERSE 2019,BDY
2023,PUB-01_cbricaud_CRS,cbricaud,Task,high,2020 WP,doc
2129,AGRIF-05_rblod_CMEMS,rblod,Task,high,2020 WP,AGRIF
2193,CMCC-03_Clementi_Add Wave Diag,emanuelaclementi,Task,low,2020 WP,SBC
2317,Wrong asselin correction due to runoffs for vertical scale factors - non linear free surface case,jchanut,Bug,low,2020 WP,DOM
2396,Bug in fabm running in coupled mode,mathiot,Bug,normal,2020 WP,TOP
2419,ASINTER-06_gsamson_ABL_improvement,gsamson,Task,low,2020 WP,ABL
2443,TOP-01_rlod_Antarctic_ice_Sheet_Fe_Source,rlod,Task,normal,2020 WP,TOP
2445,Minimum roughness when equal to significant wave height,ayoung,Defect,normal,2020 WP,ZDF
2446,ln_vorlat bug: fmask calculation,ayoung,Bug,low,2020 WP,DYN
2447,Wave variables not allocated,ayoung,Defect,low,2020 WP,MULTIPLE
2469,ENHANCE-10_acc_fix_traqsr WP item to improve performance of tra_qsr,acc,Task,low,2020 WP,TRA
2486,Fixing irregularities revealed by namelist integrity checks,acc,Defect,low,2020 WP,MULTIPLE
2496,2020WP/HPC-07_mocavero_mpi3,mocavero,Task,normal,2020 WP,LBC
2504,Minor typo in sbc_blk_init that can lead to incorrect reporting of bulk formulation choice,acc,Defect,low,2020 WP,SBC
2506,modify pressure gradient implementation as defined in equation A.19 of NEMO book v4.0.1 (10/2019),techene,Task,low,2020 WP,DYN
2557,Wrong behaviour of tab_2d_3d (and possible the others).,systeam,Bug,low,2020 WP,SI3
2567,ENHANCE-04_dford_OBSOP_BGC,dford,Task,low,2020 WP,OBS
2018,AGRIF-04_jchanut_tstepping,jchanut,Task,high,IMMERSE 2020,AGRIF
2126,KERNEL-05_jchanut_ztilde,jchanut,Task,high,IMMERSE 2020,OCE
2155,ASINTER-02_Clementi_wave-mixing,emanuelaclementi,Task,high,IMMERSE 2020,ZDF
2222,AGRIF-03_jchanut_vert_coord_interp,jamesharle,Task,low,IMMERSE 2020,AGRIF
2339,ASINTER-02_emanuelaclementi_Waves,systeam,Task,low,IMMERSE 2020,ZDF
2351,SI3-01_stefryn_EAP_rheology,stefryn,Task,low,IMMERSE 2020,SI3
2352,PHYPRO-01_agn_OSMOSIS_science,agn,Task,low,IMMERSE 2020,DYN
2354,KERNEL-03_Storkey_Coward_RK3_stage2,acc,Task,low,IMMERSE 2020,DYN
2355,KERNEL-03_Storkey_Coward_RK3_stage3,davestorkey,Task,low,IMMERSE 2020,DYN
2356,KERNEL-02_Coward_Do Loop Macros_part1,acc,Task,low,IMMERSE 2020,DYN
2362,ENHANCE-13_gsamson_ABL_TOOLS,gsamson,Task,low,IMMERSE 2020,tools
2365,HPC-02_Daley_Tiling,hadcv,Task,low,IMMERSE 2020,MULTIPLE
2367,HPC-09_epico_Loop_fusion,epico,Task,low,IMMERSE 2020,DOM
2369,ASINTER-04_laurent_bulk_ice,laurent,Task,low,IMMERSE 2020,SBC
2480,KERNEL-01_Amy_Mike_newHPGschemes,ayoung,Task,normal,IMMERSE 2020,DYN
2598,HPC-01_SebEtCie_MPI_Interface,smasson,Task,low,2021 WP,LBC
2609,HPC-05_Mocavero_MPI3,mocavero,Task,low,2021 WP,LBC
2610,HPC-06_Epicoco_Halo_Management,epico,Task,normal,2021 WP,LBC
2613,VLD-03_Aimie_Moulin_Wave_Coupling_TestCase,amoulin,Task,normal,2021 WP,SBC
2637,VLD-05_Coward_SETTE_inputs,acc,Task,low,2021 WP,MULTIPLE
2672,Missing initialisation of ln_trc_ais in trcnam_age.F90.,systeam,Bug,low,2021 WP,TOP
2673,Make SETTE better,acc,Request,low,2021 WP,tools
2675,Incorrect evaluation of arithmetic expressions passed as argument to preprocessor macro 'A2D',systeam,Bug,normal,2021 WP,MULTIPLE
2600,HPC-02_Daley_Tiling,hadcv,Task,normal,IMMERSE 2021,MULTIPLE
2607,HPC-03_Mele_Comm_Cleanup,francesca,Task,normal,IMMERSE 2021,MULTIPLE
2608,HPC-04_Mele_Loop_Fusion,francesca,Task,normal,IMMERSE 2021,MULTIPLE
2698,Passive tracers not reproducible/restartable with AGRIF,jchanut,Bug,normal,IMMERSE 2021,AGRIF
1,Introduce THE documentation,smasson,Enhancement,normal,Documentation,doc
282,add steven correction for the Appendix,nemo,Enhancement,low,Documentation,doc
283,Add steven corrections + gm  for the Chapters,nemo,Bug,low,Documentation,doc
284,phase the namelist with NEMO v3 + update the references & figures,nemo,Bug,low,Documentation,doc
458,Compute vertical viscosity/diffusion coefficients due to internal tidal mixing: paper documentation,Gurvan,Task,low,Documentation,doc
459,add light penetration following 3 wavebands model (RGB) and the use of ocean color (chlorophyll): paper documentation,Gurvan,Task,low,Documentation,doc
1334,Reference manual missing Figures/Fig_time_split.pdf file,nemo,Defect,low,Documentation,doc
1673,Documentation of NEMO 3.6,gm,Task,high,Documentation,doc
1793,Bibliography style enhancement,nemo,Enhancement,low,Documentation,doc
2058,ROBUST-04_SFlavoni_usrdef_doc,flavoni,Task,high,Documentation,env
2121,Improvment of doc generation script,nicolasmartin,Defect,low,Documentation,doc
2190,SI3-09_TEOS_PHASE_DIAGRAM,vancop,Task,low,Documentation,SI3
2204,XIOS restart read/write: update documentation,andmirek,Task,low,Documentation,doc
2216,Update reference manual for 4.0 release,systeam,Enhancement,high,Documentation,doc
2306,Review of documentation chapter 2 and associated annexes,mikebell,Enhancement,normal,Documentation,doc
2444,Update NEMO doc for last year dev on closea and ISF,mathiot,Defect,normal,Documentation,doc
2534,Extra halo rows in GYRE,hadcv,Defect,low,Documentation,USR
201,simplified definition of the model time step,nemo,Enhancement,low,Unscheduled,OCE
521,style review of opa.F90,nemo,Enhancement,low,Unscheduled,OCE
522,remove trcini and trcstp from OPA_SRC,nemo,Enhancement,low,Unscheduled,OCE
579,make sure !CDIR commands are always on the first column,nemo,Bug,low,Unscheduled,OCE
589,suppress nobis and nbiss,nemo,Enhancement,low,Unscheduled,OCE
612,Problem with ORCA2 coordinates at NEMO vn2+,nemo,Bug,normal,Unscheduled,OCE
613,Problem with ORCA2 coordinates at NEMO vn2+,nemo,Bug,low,Unscheduled,OCE
637,big bugs on ORCA025 and ORCA12 grid on the north pole,cbricaud,Bug,normal,Unscheduled,OCE
645,Pb in lib_mpp for nbondj = 2,rblod,Bug,normal,Unscheduled,OCE
671,"mbathy(:,:) field is not initialised when going through the zgr_bat_ctl subroutine in partial cells",rblod,Enhancement,low,Unscheduled,OCE
807,ASSIM: bug  in sshwzv.F90 wrong place for ssha update in vvl case,gm,Bug,low,Unscheduled,OCE
828,inverted comments in OPA namelists for the vorticity schemes options,nemo,Enhancement,lowest,Unscheduled,OCE
837,wrong name of some output files,nemo,Bug,low,Unscheduled,OCE
871,Add faster rebuild to NEMO/TOOLS respository,rblod,Enhancement,low,Unscheduled,OCE
893,Is it possible to run ORCA05 with KPP closure scheme and MPI?,nemo,Defect,normal,Unscheduled,OCE
901,diaharm,cbricaud,Bug,low,Unscheduled,OCE
938,annoying perl warning when building configurations,nemo,Defect,low,Unscheduled,tools
939,opa fails to execute in ubuntu architecture,nemo,Defect,low,Unscheduled,OCE
943,output files are not netcdf4 as expected,acc,Defect,low,Unscheduled,OCE
945,bash completion for makenemo,vichi,Enhancement,low,Unscheduled,tools
946,syncing the netcdf file before the end of the model run,nemo,Enhancement,low,Unscheduled,OCE
