﻿id,summary,owner,type,status,priority,milestone
2147,VALID-12_CLEVY_CoupledInterface,clevy,Task,closed,high,2018 WP
2150,TOP-06_emalod_OASIS_interface_between_TOP_and_NEMO,emalod,Task,assigned,high,Unscheduled
2153,HPC-03_HPDAonlineDiag,epico,Task,new,high,Unscheduled
2155,ASINTER-02_Clementi_wave-mixing,emanuelaclementi,Task,closed,high,IMMERSE 2020
2156,ASINTER-05_Masson_CurrentFeedback,smasson,Task,reopened,high,Unscheduled
2157,ASINTER-04_Madec_waves,gm,Task,closed,high,IMMERSE 2019
2158,ASINTER-03_laurent_bulk_and_wave,laurent,Task,new,high,Unscheduled
2159,ASINTER-05_Brodeau_Advanced_Bulk,laurent,Enhancement,closed,high,IMMERSE 2019
2166,HPC-06_SimonM-extendedhaloes,smueller,Task,closed,high,2019 WP
2167,ENHANCE-04_AndrewC-reporting,acc,Task,closed,high,2019 WP
2170,VALID-02_GeorgeN-evalOSMOSIS,agn,Task,closed,high,2019 WP
2175,ENHANCE-05_SimonM-Harmonic_Analysis,smueller,Task,assigned,high,Unscheduled
2176,ENHANCE-07_JamesH-sigma_under_ISF,jamesharle,Task,closed,high,2019 WP
2183,AGRIF-01_cbricaud-EWandNorthBC(2017WP),cbricaud,Task,closed,high,Unscheduled
2184,VP_rheology,vancop,Task,closed,high,Unscheduled
2185,VP_rheology,vancop,Task,closed,high,Unscheduled
2186,SI3-03_VP_rheology,vancop,Task,assigned,high,Unscheduled
2187,SI3-04_lagrangian_drifters,vancop,Task,assigned,high,Unscheduled
2188,SI3-07_tsamados_drags,vancop,Task,closed,high,2019 WP
2189,PUB-05_SI3_documentation,vancop,Task,assigned,high,Unscheduled
2191,PUB-03_NDS_CHAPTER,vancop,Task,assigned,high,Unscheduled
2192,SI3-09_TEOS10_phase_diagram,vancop,Bug,closed,high,2019 WP
2194,ENHANCE-12_SimonM-Tides,smueller,Task,assigned,high,Unscheduled
2195,HPC-08_XXX_fldread_with_XIOS,andmirek,Task,reopened,high,Unscheduled
2196,HPC-07_XXX_agrif_HPC_review,systeam,Task,closed,high,IMMERSE 2019
2197,HPC-09_Mireck_OpenACC,andmirek,Task,closed,high,2019 WP
2198,HPC-10_Mike_Tiling,mikebell,Task,closed,high,2019 WP
2202,PUBS-01_ODea_WAD,deazer,Task,closed,high,2019 WP
2207,TOP-01_cethe_PISCES_LBC,cetlod,Task,closed,high,2019 WP
2208,VALID-04_cetlod_TOP_offline,cetlod,Task,closed,high,2019 WP
2209,PUBS-02_Nicolas-DemoCases_Implementation (WP2 - MS2.1),nicolasmartin,Task,closed,high,IMMERSE 2019
2216,Update reference manual for 4.0 release,systeam,Enhancement,closed,high,Documentation
2224,Failure of AMM12 SETTE tests,systeam,Defect,closed,high,
2226,Incorrect SETTE test report,systeam,Defect,closed,high,
2230,Failure of ORCA2_ICE_PISCES SETTE test,systeam,Defect,closed,high,
2258,KERNEL-02_Storkey_Coward_IMMERSE_first_steps,davestorkey,Task,closed,high,IMMERSE 2019
2259,change rn_rdt and nn_fsbc in ORCA2 configurations,mathiot,Defect,closed,high,
2261,bug when using option 31 or 32 for momentum viscosity,systeam,Bug,closed,high,
2287,Bug in bdy with flather,systeam,Bug,closed,high,
2320,Improvements in text output,andmirek,Enhancement,closed,high,2019 WP
2370,dev_r12072_MERGE_OPTION2_2019 does not compile with gcc,mathiot,Bug,closed,high,
2373,dev_r11943_MERGE_2019 does not compile without key_iomput,acc,Bug,closed,high,
2387,use uninitialized variable in sbcblk,systeam,Bug,closed,high,
2397,Restart failure of the ORCA2_ICE_PISCES reference configuration,systeam,Bug,closed,high,
2405,compilation of the tools fails in 4.0-HEAD,mathiot,Defect,closed,high,
2406,Bugs in tke with ice shelves,mathiot,Bug,closed,high,
2436,VALID-12_clevy_Trusting_ContinuousIntegration,clevy,Task,new,high,Unscheduled
2440,Issue with land processors removal,systeam,Bug,closed,high,
2448,wrong coastal boundary condition in dyn_ldf_blp,systeam,Bug,closed,high,
2449,wrong coastal boundary condition in dyn_ldf_blp,systeam,Bug,closed,high,
2466,Wrong runoffs temperature/salinity fluxes ?,systeam,Bug,closed,high,
2479,Inconsistent time scale in aEVP rheology,systeam,Bug,closed,high,
2495,"trunk/OCE won't compile without MPI (1-proc ""nemo.exe"")",systeam,Bug,closed,high,Unscheduled
2499,Major bug when activating bio-model light penetration,systeam,Defect,closed,high,
2501,Bug in PISCES when using the leapfrog temporal scheme,systeam,Bug,closed,high,
2596,VLD-01_ClaireLevy_ORCA2_ICE_PISCES,clevy,Task,new,high,Unscheduled
2605,KNL-01_Sibylle_RK3_stage1,techene,Task,new,high,Unscheduled
2626,typo bug in sea ice with large consequences (from revision 4.0.4),systeam,Bug,closed,high,
2627,sea-ice bug when using conduction flux instead of solar/non-solar,systeam,Bug,new,high,
2648,VLD-06_UKMO_GO8,ayoung,Task,closed,high,2021 WP
2692,Update of AGRIF reference configuration,jchanut,Defect,new,high,
1,Introduce THE documentation,smasson,Enhancement,closed,normal,Documentation
2,bugfix in the wind stress computation when using seaice,somebody,Bug,closed,normal,
3,new surface module routines,somebody,Enhancement,closed,normal,
4,code modification associated with the new routines,somebody,Enhancement,closed,normal,
5,delete old obsolete routines,somebody,Enhancement,closed,normal,
6,change the USE,somebody,Enhancement,closed,normal,
7,change tau(x|y) for (u|v)tau,somebody,Enhancement,closed,normal,
8,remove aminus aplus,somebody,Enhancement,closed,normal,
10,reintroduce qrp and erp,somebody,Enhancement,closed,normal,
11,replace qt by qns,somebody,Bug,closed,normal,
20,"trunk: change the second ztrdu(:,:,:) field into ztrdv(:,:,:) when calling trd_mod subroutine for the planetary vorticity trend in dynvor.F90",somebody,Bug,closed,normal,
21,No check of variable names when reading input data files,somebody,Bug,closed,normal,
23,iom_rstdimg.F90 : bug in restart name,somebody,Bug,closed,normal,
24,Bug in iom_open with key_dimgout : mask_xxxx.dimg pb,smasson,Bug,closed,normal,
34,Bad time step for re-initialization of ssx_m() arrays,somebody,Bug,closed,normal,
35,ssst_m() array must be in ° Kelvin instead of °Celcius in the Thermodynamics part of limthd.F90,somebody,Bug,closed,normal,
37,Add CALL day(-1) sequence to initialize the calendar,somebody,Bug,closed,normal,
38,Use the previous version TURB_CORE_1Z from the reference which keep same results,somebody,Bug,closed,normal,
39,Agrif new version,systeam,Enhancement,closed,normal,
40,Bug witj agrif in dicvcur.F90,rblod,Bug,closed,normal,
41,Agrif performance on vectorial computer,systeam,Enhancement,closed,normal,
42,NEMO/AGRIF improvment,systeam,Enhancement,closed,normal,
43,Call to write restart in TOP not properly done,somebody,Enhancement,closed,normal,
44,write multiple restarts during one simulation,somebody,Enhancement,closed,normal,
53,add the GYRE_LOBSTER reference configuration,somebody,Enhancement,closed,normal,
55,allow good date when perfoming restarts,nemo,Bug,closed,normal,
57,"use (:,:) instead of (ji,jj) in the computation of p_qla(:,:) field in sbcblk_core.F90",nemo,Bug,closed,normal,
58,"apply (1. - frld) to tprecip(:,:) field when computing emp(:,:) final field",ctlod,Bug,closed,normal,
62,"problem in the computation of dqla_ice(:,:), fr1_i0(:,:) fr2_i0(:,:) fields in CORE bulk formulae",ctlod,Bug,closed,normal,
63,"dev_001_SBC: problem in the computation of p_dqla(:,:), prf1(:,:) p_fr2(:,:) fields in CORE bulk formulae",ctlod,Bug,closed,normal,
68,NVTK: correct bugs related to the launch of jobs,nemo,Bug,closed,normal,
69,bug in calculating the Richardson number in zdfkpp.F90,gm,Bug,closed,normal,
70,Change fait_AA_make,nemo,Enhancement,closed,normal,
71,introduce LIM3 new sea-ice model,nemo,Enhancement,closed,normal,
73,tradmp.F90 never called when using AGRIF because lk_tradmp is set to FALSE in agrif-user.F90,nemo,Bug,closed,normal,
77,LIM3 optimization and parallelisation,nemo,Enhancement,closed,normal,
78,BUGS lim_rhg in LIM3,nemo,Bug,closed,normal,
81,Correct lines which do not compile on IBM,nemo,Bug,closed,normal,
82,To ensure the restartability with LIM 3.0,nemo,Bug,closed,normal,
83,change the starting/ending FCF do loop indices and change jptra to jp_cfc,nemo,Enhancement,closed,normal,
84,change the starting/ending LOBSTER do loop indices,nemo,Bug,closed,normal,
85,bug in computation of ocean volume in case of degrad option,nemo,Bug,closed,normal,
86,initialisation of CFC : add the key_cfc to take it into account,nemo,Bug,closed,normal,
87,suppression of trb=trn to ensure restartability of passive tracer models,nemo,Bug,closed,normal,
88,include the USE of the PISCES module - p4zprg -  in the main program of passive tracer model,nemo,Bug,closed,normal,
89,move all the files in directory TOP_SRC/PISCES to TOP_SRC/PISCES_SMS,nemo,Enhancement,closed,normal,
90,rename the directory TOP_SRC/PISCES_SMS to TOP_SRC/PISCES,nemo,Enhancement,closed,normal,
91,include the new version of PISCES SMS model,nemo,Enhancement,closed,normal,
92,remove unused modules,nemo,Enhancement,closed,normal,
93,update the fait_AA_make and fait_config scripts to take into account the new TOP architecture,nemo,Enhancement,closed,normal,
95,Use of tags to identify a specific NEMO release,ctlod,Defect,closed,normal,
97,"dev_001_SBC:  use correct component (ztio_v(:,:) instead ztio_u) when computing ice_ocean stress zvtau(:,:) at U-point",nemo,Bug,closed,normal,
100,dev_001_SBC: add the TURB_CORE_2Z() function to compute drag coefficents using air temperature & humidity data referenced at 2m instead 10m,ctlod,Enhancement,closed,normal,
106,AGRIF with time-splitting,nemo,Enhancement,closed,normal,
107,AGRIF with time-splitting,nemo,Enhancement,closed,normal,
108,AGRIF with ice,nemo,Enhancement,closed,normal,
112,dev_001_SBC: Step II: adapt new SBC to LIM 3.0 component,ctlod,Enhancement,closed,normal,
113,merge dev_001_SBC branche with the trunk to include the New Surface Module package,nemo,Enhancement,closed,normal,
115,ldf coefficient,ctlod,Enhancement,closed,normal,
118,trazdf_imp and key_ldf_slp,nemo,Bug,closed,normal,
119,restart with agrif,nemo,Bug,closed,normal,
121,"remove the sdvt(:,:) variable which is not initialized at all but is used in the computation of the friction velocity ust2s(:,:)",nemo,Bug,closed,normal,
124,trcrst.F90 :  division by zero in at the end of  trc_rst_wri,nemo,Bug,closed,normal,
125,Re-organisation of ocean namelists to improve readability,nemo,Enhancement,closed,normal,
126,Implementation of the BDY package,nemo,Enhancement,closed,normal,
127,Arrays goout of bounds,nemo,Bug,closed,normal,
129,Use of F95 signed zero causes incorrect results,nemo,Bug,closed,normal,
131,"move the set to zero of qsr(:,:) (when more than 50% of sea-ice) from sbcblk_clio.F90 into sbcice_lim.F90 necessary for the freeze(:,:) array when making restarts",nemo,Bug,closed,normal,
132,Runoff not defined in traadv_cen2,nemo,Bug,closed,normal,
133,AGRIF vs SBC,nemo,Bug,closed,normal,
155,Implementation of a new coupling interface,smasson,Enhancement,closed,normal,
182,update trcstp.F90 routine according to new TOP re-organization,cetlod,Bug,closed,normal,
195,LIM-3   a damping option  should be added for regional configurations,NEMO team or others?,Enhancement,closed,normal,
196,TOP namelists,NEMO team - christian,Enhancement,closed,normal,
197,"namelist style in OPA, LIM2 and LIM3",nemo,Enhancement,closed,normal,
202,"Bug in key_vvl with ln_trazdf=T and OBC, BDY or AGRIF zoom",nemo,Bug,closed,normal,
208,fait_AA_make and co,nemo,Enhancement,closed,normal,
224,obc,nemo,Enhancement,closed,normal,
235,Incorrect sign used when applying empold correction to freshwater budget,nemo,Bug,closed,normal,
237,Undefined behaviour writing to ocean.output from multiple pes,nemo,Bug,closed,normal,
248,New trends diagnostics organization in TOP,nemo,Enhancement,closed,normal,
252,impossible to run 2 years in a row,nemo,Bug,closed,normal,
258,"Problem with the name of input restart file ""restart.nc""",nemo,Task,closed,normal,
263,Allocatable arrays in fldread,nemo,Bug,closed,normal,
274,compiltation issues of the 1D configuration in release v3,ctlod,Bug,closed,normal,
275,1D stability issues with surface boundary conditions,ctlod,Defect,closed,normal,
286,"Activate sea surface height in LIM3, improves its stability",nemo,Enhancement,closed,normal,
287,add surface tilt in EVP rheology of LIM3,nemo,Enhancement,closed,normal,
292,incorrect calculation of icycle in dynspg_ts.F90,nemo,Bug,closed,normal,
294,Problems with the update of fluxes in sbcflx.F90 when running with surface relaxation.,nemo,Bug,closed,normal,
296,obcdta_bt out of date,nemo,Bug,closed,normal,
312,The biological trends variables are not initialized  when restarting,nemo,Bug,closed,normal,
315,undefined passive tracers horizontal derivatives at the first time step,nemo,Bug,closed,normal,
329,vvl and time splitting,cbricaud,Bug,closed,normal,
346,bug correction on the wind module computation for LIM 3.0,nemo,Bug,closed,normal,
354,ORCA-LIM3 MPI problem?,vancop,Defect,closed,normal,
365,wrong scale factors used in bdyvol,nemo,Bug,closed,normal,
372,problem with netcdf syncing,nemo,Bug,closed,normal,
387,introduce iom_put and the use of the new ioserver,nemo,Enhancement,closed,normal,
389,entry point for VVL,nemo,Enhancement,closed,normal,
390,scale factors for VVL,nemo,Bug,closed,normal,
394,ssh time stepping for VVL,nemo,Bug,closed,normal,
397,rewritting domvvl,nemo,Bug,closed,normal,
398,re-introduce time stepping in VVL case,nemo,Enhancement,closed,normal,
420,update ioserver + change NVTK to properly use it,nemo,Enhancement,closed,normal,
429,VVL reorganisation,nemo,Enhancement,closed,normal,
434,mesh_zgr  inconsistency  when using zps,nemo,Bug,closed,normal,
435,wrong index uslpml & vslpml in ldfslp.F90 (v3.2 & v3.3beta),nemo,Bug,closed,normal,
436,Implementation of CICE and UM coupling code as part of S0.1 and S0.3,nemo,Enhancement,closed,normal,
439,Array index out of bounds in limsbc.F90,nemo,Bug,closed,normal,
443,Coordinates cannot be read under AGRIF,nemo,Bug,closed,normal,
464,Hard coded number of ice categories,vancop,Bug,closed,normal,
465,River coding in NEMO shelf,rachel.furner,Enhancement,closed,normal,
474,time splitting on velocity,rblod,Enhancement,closed,normal,
505,Correct 3 bugs in LIM-3,nemo,Bug,closed,normal,
507,wrong scale factors in VLL,nemo,Bug,closed,normal,
528,Bug in dtatem and dtasal with key_vvl,nemo,Bug,closed,normal,
538,bug in ice-ocean surface stress with nn_ico_cpl  = 2,nemo,Bug,closed,normal,
568,Bug in dynspg_flt with vvl and vector invariant form,nemo,Bug,closed,normal,
578,receive wind stress module in coupled mode,nemo,Enhancement,closed,normal,
585,impact of HF wind in TKE,nemo,Enhancement,closed,normal,
588,bfr stability,nemo,Bug,closed,normal,
604,iom_put for scalar values,nemo,Enhancement,closed,normal,
612,Problem with ORCA2 coordinates at NEMO vn2+,nemo,Bug,closed,normal,Unscheduled
630,iomput with AGRIF,nemo,Defect,closed,normal,
635,misplaced modification of fstravs in trczdf_iso.F90,nemo,Bug,closed,normal,
637,big bugs on ORCA025 and ORCA12 grid on the north pole,cbricaud,Bug,closed,normal,Unscheduled
645,Pb in lib_mpp for nbondj = 2,rblod,Bug,closed,normal,Unscheduled
647,OBC in NEMO3.2,nemo,Bug,closed,normal,
660,bug in NP folding for wind-stress in coupled mode,smasson,Bug,closed,normal,
662,Improving sbccpl to cope with multiple ice categories,charris,Task,closed,normal,
663,OPA modified Leap-Frog Robert-Asselin filter (MLF),gurvan Madec & Matthieu Leclair,Enhancement,closed,normal,
664,Merge TRA-TRC,cetlod,Task,closed,normal,
665,"Revisit of mass heat and salt fluxes between ocean, ice and atmosphere","gm, yka and matt",Enhancement,closed,normal,
682,bug in diaar5,nemo,Bug,closed,normal,
707,obcdyn_bt is asking for an unknown module,nemo,Bug,closed,normal,
708,unset index in obcfla,nemo,Bug,closed,normal,
720,OPA vertical z_tilde coordinate,Matthieu Leclair & Gurvan Madec,Enhancement,closed,normal,
751,cleaning/debug of fldread,nemo,Bug,closed,normal,
779,v33b: bugs in libmpp,nemo,Bug,closed,normal,
781,Reopening of  Ticket #777?,nemo,Bug,closed,normal,
782,domzgr with minimum depth in level,nemo,Bug,closed,normal,
785,Dynamic memory,Andy Porter,Task,closed,normal,
786,meridional bottom friction,nemo,Bug,closed,normal,
811,Barotropic trend in dynnxt,nemo,Bug,closed,normal,
812,dynspg_ts again,nemo,Bug,closed,normal,
816,advection schemes and dynamic memory,nemo,Bug,closed,normal,
817,LIM3 is not compiling and not running in v3_2_2 and v3_3_1,nemo,Bug,closed,normal,
818,bug in obcdta.F90,nemo,Bug,closed,normal,
827,AGRIF SSH artifical outliers in the base model,ebehrens,Bug,closed,normal,
829,Improvement of dynamic memory,rblod,Task,closed,normal,
831,ghost line not passed across processors in SUBROUTINE zgr_sco of domzgr.F90,acc,Bug,closed,normal,
832,Missing brackets in volume filter correction calculation when computing before scale factor at u/v points (key_vvl),acc,Bug,closed,normal,
840,pathy outputfiles with 1 daily write frequence velocity fields in NEST only,nemo,Bug,closed,normal,
848,agrif with sea-ice,rblod,Task,closed,normal,
856,Enhanced initialization for LIM3,vancop,Enhancement,closed,normal,
857,Restarting when using BDY in 3.3.1,nemo,Bug,closed,normal,
858,Bug in thermal conductivity computation for Pringle version,vancop,Bug,closed,normal,
865,New Coastal Ocean configuration as a standard configuration,deazer,Enhancement,closed,normal,
866,Create a new branch for Horizontal Pressure Gradient  scheme,nemo,Task,closed,normal,
867,Create a new branch for Mixed Implicit Explicit bottom friction,nemo,Task,closed,normal,
868,Create a new branch for PPM advection,nemo,Task,closed,normal,
870,Developments to BDY in preparation for OBC-BDY merge,davestorkey,Enhancement,closed,normal,
878,"nn_etau =2 with nla10, nlb10",nemo,Defect,closed,normal,
879,Created dev_INGV 2011 merge branch,poddo,Task,closed,normal,
886,switching to traldf_hor gives unphysical results in GYRE configuration,nemo,Bug,closed,normal,
893,Is it possible to run ORCA05 with KPP closure scheme and MPI?,nemo,Defect,closed,normal,Unscheduled
899,trasbc with key_vvl,nemo,Bug,closed,normal,
921,agrif in 3_4_beta,nemo,Bug,closed,normal,
940,Uninitialized flag for rotation in structure FLD of fld_read,smasson,Bug,closed,normal,
956,problem in NEMO1D if bathy file is read,rbourdal,Bug,closed,normal,
959,UKMO developments for OBC-BDY merge (UKMO 3 and 4),davestorkey,Enhancement,closed,normal,
961,Compilation with external complex BGC models (BFM),vichi,Task,closed,normal,
972,New branch for the merge of PISCES & LOBSTER,nemo,Task,closed,normal,
974,New  IOSERVER,nemo,Task,closed,normal,
981,pointer association in wkr_nemo.F90 breaks with ifort,nemo,Bug,closed,normal,
982,mpp_sum call with complex argument,nemo,Bug,closed,normal,
988,Create a branch for Wetting/Drying (2012),hliu,Task,closed,normal,
997,Heat flux arrays not initialised in LIM3,vancop,Bug,closed,normal,
1003,UKMO merge branch,rfurner,Task,closed,normal,
1029,agrif and obc,rblod,Bug,closed,normal,
1040,NaNs originating in sbcdcy (diurnal cycle) at some points in space and time,nemo,Bug,closed,normal,
1048,some multiplications by  rn_pfac are missing in qns computation in sbcblk_core,cbricaud,Bug,closed,normal,
1053,Bug in UBS for tracers,gm,Bug,closed,normal,
1054,Artificial ice source in limupdate.F90,nemo,Bug,closed,normal,
