﻿id,summary,owner,type,status,priority,milestone
2715,RK3 time-stepping for TOP,techene,Task,new,normal,
2714,ln_nnogather option not working for nn_hls=2,systeam,Defect,assigned,normal,
2713,Restoring restartability of WED025 and ISOMIP+ with the current trunk and nn_hls=1,acc,Bug,closed,low,
2712,Creation of huge restart files with AGRIF Nesting tools,systeam,Defect,closed,low,
2711,KNL-04_ONeill_2D_mode,clne,Task,new,low,Unscheduled
2710,Sign error in lid melting code in topographic melt pond scheme,systeam,Bug,closed,low,
2709,SI3-01_Copsey_coupled_penetrating_radiation,dancopsey,Task,assigned,low,Unscheduled
2708,IOM-04_Copsey_0D_icesheet_mass_coupling,dancopsey,Task,assigned,low,Unscheduled
2707,IOM-03_Copsey_1D_river_coupling,dancopsey,Task,assigned,low,Unscheduled
2706,ISF: bug in option cn_gammablk=vel_stab,systeam,Bug,closed,low,
2705,IOM-01_dcarneir_ASM_SI3,dcarneir,Task,closed,low,2021 WP
2704,North Fold not done when kfillmode = jpfillnothing,systeam,Defect,closed,low,
2703,properly detect differences between simulations in prtctl,systeam,Defect,closed,low,
2702,Segmentation violation in icethd_do.F90 with nn_hls=2,systeam,Defect,closed,low,
2701,wrong periodicity on gphi,systeam,Defect,closed,low,
2700,IOM-02_Ford_OBS,dford,Task,assigned,low,Unscheduled
2699,suppress jpim1 et jpjm1,systeam,Defect,closed,low,
2698,Passive tracers not reproducible/restartable with AGRIF,jchanut,Bug,closed,normal,IMMERSE 2021
2697,include ref config C1D_PAPA in SETTE tests,systeam,Defect,assigned,low,
2696,Investigate halo1 - halo2 differences with ICB,acc,Defect,closed,low,
2695,ISF & key_qco compatibility + BUG in hpg_isf,techene,Defect,new,normal,
2694,iom_put without halos,systeam,Defect,assigned,low,
2693,simplify F point halo computation,systeam,Defect,closed,low,
2692,Update of AGRIF reference configuration,jchanut,Defect,new,high,
2691,Weighted interpolation for the initiale conditions and the bdy,systeam,Request,new,low,
2690,Sign convention of the isf freshwater fluxes,mathiot,Defect,closed,low,
2689,latest Fmake_WORK.sh  changes assume ln understands the -r option,acc,Defect,closed,low,
2688,restartability issue with ISF at NEMO 4.0.x,davestorkey,Defect,closed,low,
2687,nesting tools - interpolation of 2D-3D variables,systeam,Defect,closed,low,
2686,use of charnock coefficient from wave model in sbcblk_algo_ecmwf,systeam,Bug,closed,low,
2685,read wave number field if ln_zdfswm activated,systeam,Bug,closed,low,
2684,"makenemo ""-e"" option unsafe behaviour",gsamson,Defect,closed,low,
2683,File OCE/OBS/obs_fbm.F90 custom precision #mixedprecision,systeam,Request,assigned,low,
2682,Failing SETTE tests with debug flags and `nn_hls = 1`,hadcv,Bug,new,normal,2021 WP
2681,lbc_lnk_pt2pt not working with key_mpi_off,systeam,Bug,closed,low,
2680,config C1D_PAPA broken in future 4.2,gsamson,Bug,closed,normal,
2679,small errors in heat content diag computation,gsamson,Bug,closed,low,
2678,Proposed development of zdfiwm.F90 routine,systeam,Request,new,low,
2677,unit of the icb calving file,systeam,Defect,assigned,low,
2676,assimilation and ice thickness,systeam,Bug,assigned,low,
2675,Incorrect evaluation of arithmetic expressions passed as argument to preprocessor macro 'A2D',systeam,Bug,closed,normal,2021 WP
2674,Allow cdgw if ln_NCAR,systeam,Bug,assigned,low,
2673,Make SETTE better,acc,Request,closed,low,2021 WP
2672,Missing initialisation of ln_trc_ais in trcnam_age.F90.,systeam,Bug,closed,low,2021 WP
2671,reduce minimum domain size,systeam,Bug,closed,low,
2670,use of jpim1/jpjm1 in dynspg_ts,systeam,Bug,closed,low,
2669,ISF: Incorrect ocean temperature trend when ice-shelf melting in the trunk,mathiot,Bug,closed,normal,
2668,"SI3 + nn_hls>1 crashes with ""-init=arrays,snan,huge"" compil options",clem,Bug,new,normal,
2667,improve fld_read time management,gsamson,Request,new,low,
2666,Unstable cases treatment in zdfiwm (formerly zdftmx),gsamson,Request,new,low,
2665,Various fixes required to run with key_qco or key_linssh,hadcv,Bug,closed,normal,Unscheduled
2664,ln_traldf_hor option crashes with zps coordinate,hadcv,Bug,closed,normal,Unscheduled
2663,VLD-10_Mueller_generic_SETTE,smueller,Task,new,low,Unscheduled
2662,HPC-11_mcastril_HPDAonline DiagGPU,mcastril,Task,new,normal,Unscheduled
2661,missing diags for turbulence,systeam,Task,assigned,low,
2660,bdy: wrong ice velocity at the boundary when no ice in the interior,systeam,Bug,closed,normal,
2659,TOP-01_CEthe_PISCES_NEWDEV,cetlod,Task,assigned,low,Unscheduled
2658,HPC-10_mcastril_Mixed_Precision_implementation,mcastril,Task,closed,normal,IMMERSE 2021
2657,groups in field_def.xml,systeam,Defect,assigned,low,
2656,VLD-09_RPerson_Antarctic_ice_Sheet_Fe_Source,rlod,Task,assigned,low,Unscheduled
2655,SETTE with CRAY compiler,andmirek,Task,closed,low,
2654,VLD-08_CEthe_IPSL_Coupled_Model,cetlod,Task,assigned,low,Unscheduled
2653,Namelist quirks with Cray compilers (trunk only),acc,Defect,assigned,low,
2652,offline diagnostics of fluxes at the ice-ocean-atm. interfaces,systeam,Defect,closed,low,
2651,KNL-03_Young_Bell_HPG_Schemes,ayoung,Task,new,low,Unscheduled
2650,VLD-07_Bricaud_Samson_ORCA4-12-36,gsamson,Task,new,low,Unscheduled
2649,mass leak in the formulation of sea-ice sublimation,systeam,Bug,closed,normal,
2648,VLD-06_UKMO_GO8,ayoung,Task,closed,high,2021 WP
2647,Derived data type component name shadowing FORTRAN keyword #mixedprecision,systeam,Request,assigned,low,
2644,Use of a deprecated statement in flodom.F90,systeam,Defect,closed,low,
2643,DOMAINcfg: bugs re-introduced,systeam,Bug,assigned,normal,
2642,possible bugs: salflx output unit and ln_rnf_icb has no effect,systeam,Bug,closed,low,
2641,haloes in traqsr,systeam,Bug,closed,low,
2640,tra_adv_qck may give incorrect results on the northfold,hadcv,Bug,closed,normal,
2639,Compiling DOME on ARCHER2 fails,systeam,Bug,closed,low,
2638,AGF-01_Debreu_domcfg,ldebreu,Task,assigned,low,Unscheduled
2637,VLD-05_Coward_SETTE_inputs,acc,Task,closed,low,2021 WP
2636,Wrong definition of TOP arrays in AGRIF,jchanut,Bug,closed,low,
2635,wrong sign in output for ice-ocean sensible flux,systeam,Bug,closed,low,
2634,KNL-02_Jerome_RK3_stage1_tsplit,jchanut,Task,new,normal,Unscheduled
2633,Domcfg not compatible with  NEMO trunk/future 4.2,systeam,Bug,closed,low,
2632,new expression to compute air and surface potential temperatures in bulk formulae,gsamson,Bug,new,low,
2631,Use XIOS to read configuration data,andmirek,Task,closed,low,2021 WP
2630,VLD-04_Mueller_Tides,smueller,Task,new,low,Unscheduled
2629,IOM-01_Mueller_DIAMLR,smueller,Task,new,low,Unscheduled
2628,read/write ABL restart with XIOS,gsamson,Bug,closed,low,
2627,sea-ice bug when using conduction flux instead of solar/non-solar,systeam,Bug,new,high,
2626,typo bug in sea ice with large consequences (from revision 4.0.4),systeam,Bug,closed,high,
2625,Incorrect denominator in calculation of melt pond depth,systeam,Bug,closed,low,
2624,HPC-07_Irrmann_try_new_pt2pt_comm,girrmann,Task,assigned,low,Unscheduled
2623,fldread not accepting the absence of next run input files at the end of a simulation,systeam,Bug,closed,low,
2622,on jean-zay @ IDRIS makenemo repeat full compilation even after a succesfull one,systeam,Defect,closed,low,
2621,bug in cpl_define + AGRIF,systeam,Bug,closed,low,
2620,value of w used in tracers advection modified in diawri.F90 when ln_zad_Aimp (Trunk & v4.0),systeam,Bug,closed,low,
2619,u/tau misisng from outputs with key_qco,systeam,Bug,new,low,
2618,wrong initialization of fldread structure for vectors,systeam,Bug,closed,low,
2617,PPR does not compile with gcc,systeam,Bug,closed,low,
2616,test on humidity in sbcblk?,systeam,Defect,closed,low,
2615,bug in cpl_define + AGRIF,smasson,Bug,closed,low,
2614,"""NOT USED"" case not correctly handled by SAS",gsamson,Bug,closed,low,
2613,VLD-03_Aimie_Moulin_Wave_Coupling_TestCase,amoulin,Task,closed,normal,2021 WP
2612,VLD-02_Aimie_Moulin_Med_Wave_Coupling,amoulin,Task,assigned,normal,Unscheduled
2611,NEC SX Aurora porting,systeam,Defect,new,low,
2610,HPC-06_Epicoco_Halo_Management,epico,Task,closed,normal,2021 WP
2609,HPC-05_Mocavero_MPI3,mocavero,Task,closed,low,2021 WP
2608,HPC-04_Mele_Loop_Fusion,francesca,Task,closed,normal,IMMERSE 2021
2607,HPC-03_Mele_Comm_Cleanup,francesca,Task,closed,normal,IMMERSE 2021
2606,improve initalization with data ( dtatsd.F90),systeam,Request,new,low,2021 WP
2605,KNL-01_Sibylle_RK3_stage1,techene,Task,new,high,Unscheduled
2604,MOI-02_MOI-GLS-ICE,cbricaud,Task,assigned,low,Unscheduled
2603,False positives from search patterns in makenemo can lead to corruption of work_cfgs.txt,systeam,Bug,new,low,
2602,cleaning of stpctl,systeam,Bug,closed,low,
2601,MOI-01_MOI-GRIFFIESTRIADSMOOTHING,cbricaud,Task,new,low,Unscheduled
2600,HPC-02_Daley_Tiling,hadcv,Task,closed,normal,IMMERSE 2021
2599,"2 ""old style"" DO loop remanining in ldfslp.F90/ldf_slp",systeam,Bug,closed,low,
2598,HPC-01_SebEtCie_MPI_Interface,smasson,Task,closed,low,2021 WP
2597,cleaning/upgrade of MPI interface,systeam,Bug,closed,low,
2596,VLD-01_ClaireLevy_ORCA2_ICE_PISCES,clevy,Task,new,high,Unscheduled
2595,Swap DO_2D and DO_3D* macro arguments to a more natural i-j-k ordering,systeam,Defect,closed,low,
2594,Misplaced boundary conditions on avm with AGRIF,systeam,Bug,closed,low,
2593,Incomplete boundary conditions under ice shelves in GLS,jchanut,Defect,closed,low,
2592,Model hangs if reading 2d tidal files to feed open boundary data,jchanut,Defect,closed,low,
2591,Rogue apostrophes in namsbc_cpl in namelist_ref,systeam,Bug,closed,low,Unscheduled
2590,How to shift ice properties among categories,systeam,Task,new,low,
2589,XIOS read/write interface build without key iom_put,andmirek,Defect,closed,low,
2588,domain_cfg: various issues,mathiot,Bug,closed,low,
2587,strange behaviour when activating Griffies triads,systeam,Bug,closed,low,
2586,Erroneous tidal constituent K1 in the AMM12 reference configuration,smueller,Defect,closed,low,
2585,Error in formula in Cdn10_Lupkes2012 in sbcblk.F90,systeam,Bug,closed,low,
2584,Link TOYATM tool with OASIS library,emalod,Defect,new,low,
2583,add the possibility to run SETTE tests outside NEMO cfgs directory,gsamson,Bug,new,low,
2582,Error in the diagnostic bottom pressure,systeam,Defect,new,low,
2581,icb speed limit and speeding ticket,systeam,Defect,closed,low,Unscheduled
2580,Missing iceberg restart in default configurations,systeam,Defect,new,low,
2579,PGI compiler does allow read values from namelist using buffers,systeam,Defect,new,low,Unscheduled
2578,Melt ponds defects,systeam,Defect,closed,low,
2577,timing in SAS,systeam,Defect,closed,low,
2576,small bugs in thermodynamics of sea ice,systeam,Bug,closed,low,
2575,supercooling and sea-ice,systeam,Defect,closed,low,
2574,ssh initialization by dom_init routines when non linear,techene,Defect,new,low,
2573,SI3: number of snow layers is limited to 1,systeam,Defect,closed,low,
2572,Issues with trunk  when testing beyond SETTE (ORCA2_ICE_PISCES),acc,Defect,closed,low,2020 WP
2571,SETTE fails to detect modified reference configurations in working copies,smueller,Defect,closed,low,
2570,compatibility between isf and tramle,systeam,Defect,new,low,
2569,cpp keys not correctly modified by SETTE,gsamson,Bug,closed,low,
2568,Bug in set_namelist in all_functions.sh in SETTE,ayoung,Defect,closed,low,
2567,ENHANCE-04_dford_OBSOP_BGC,dford,Task,closed,low,2020 WP
2566,excessive memory use in iom_def,systeam,Defect,new,low,
2565,Unpaired / in namelists can cause issues,systeam,Defect,closed,low,
2564,ORCA2 tracer damping hand edits in dtatsd.F90 can be cumulatively applied,hadcv,Bug,closed,low,Unscheduled
2563,trunk is overly slow to run,systeam,Defect,closed,low,
2562,Debug mode on HEAD v4 failed,systeam,Defect,closed,low,
2561,Running SI3 without dynamics (ln_icedyn=F) fails,systeam,Defect,closed,low,
2560,GLS Neumann Boundary Condition not Set and Velocity average to T point requires 0.5 factor,jchanut,Bug,closed,low,Unscheduled
2559,dia_prt optimisation...,systeam,Defect,new,low,
2558,Preview button when creating ticket,nicolasmartin,Defect,closed,low,
2557,Wrong behaviour of tab_2d_3d (and possible the others).,systeam,Bug,closed,low,2020 WP
2556,Sette test not catching failed REPRO runs,ayoung,Bug,closed,low,
2555,Proper fix for ENE and ENS in partial step,techene,Defect,closed,low,
2554,SI3: unused option ln_dyn_RHGADV gives wrong conservation diags,systeam,Defect,closed,low,
2553,restartability broken when LEV melt pond activated (ln_pnd_LEV),systeam,Bug,closed,low,
2552,icedyn_adv_pra.F90 optimisation,systeam,Defect,closed,low,
2551,bug with nn_fwb=1 (mpp_delay_sum): global sum not updated,systeam,Bug,closed,low,
2550,TOP-02_rlod_SeaIce_Fe_Source,rlod,Task,new,low,Unscheduled
2549,wrong diagnotic of error handling in stp_ctl,systeam,Bug,closed,low,
2548,DOMAINcfg does not compile with key_agrif,systeam,Bug,closed,low,
2547,in tools/DOMAINcfg/src/dommsk.F90: wrong arguments when calling usr_def_fmask,systeam,Bug,closed,low,
2546,Double count of runoffs in the variable volume (vvl) case,systeam,Defect,new,low,
2545,bug in heat budget for SI3,systeam,Bug,closed,low,
2544,snwice_fmass uninitialised if nn_fwb=1 and no si3,mathiot,Defect,closed,low,
2543,More flexibility in the restart name numbering ?,systeam,Request,new,low,
2542,Specify slip conditions from 2d file,systeam,Request,new,low,
2541,management of usr_*.F90,systeam,Defect,new,low,
2540,add a fwb scheme without any bouyancy flux ?,systeam,Request,new,low,
2539,Better management of T/S file used for tradmp.,systeam,Request,new,low,
2538,Tref and Sref used in simplified eos hard coded,systeam,Defect,new,low,
2537,Using salinity array as a passive tracer,systeam,Defect,closed,low,
2536,MY_SRC of ISOMIP+,systeam,Defect,new,low,
2535,pass sette tests in DEBUG mode...,systeam,Bug,closed,low,
2534,Extra halo rows in GYRE,hadcv,Defect,closed,low,Documentation
2533,avt_evd is undefined when enhanced vertical diffusion is not used,hadcv,Bug,closed,low,Unscheduled
2532,Several bugs in diaptr,hadcv,Bug,closed,low,Unscheduled
2531,Incorrect character length declaration in diaobs,hadcv,Bug,closed,low,Unscheduled
2530,Missing/duplicate diagnostics in ldf_eiv_dia,hadcv,Bug,closed,low,Unscheduled
2529,"Incorrect length for IOM ""ptr"" zoom domain",ayoung,Bug,closed,low,Unscheduled
2528,mixed up ctl files with SAS in coupled mode,gsamson,Bug,closed,low,
2527,Add a symmetric operator for ocean viscosity,techene,Task,closed,low,Unscheduled
2526,bestpartition in mppini no more working,smasson,Bug,closed,low,
2525,missing comments in do loops,systeam,Defect,closed,low,
2524,sao_read not compiling,systeam,Bug,new,low,
2523,phasing 4.0 - trunk,systeam,Defect,closed,low,
2522,sbcflx defects,systeam,Defect,closed,low,
2521,potentially test undefined values in stpctl and other places...,smasson,Bug,closed,low,
2520,Invalid Memory Access in tra_adv_cen,systeam,Bug,closed,low,Unscheduled
2519,User defined straight open boundary segments and halo size does not work,systeam,Bug,closed,low,
2518,uninitialised mean sst and sss variables when using SAS and simplified ice restart,gsamson,Bug,closed,low,
2517,Activation of option to use ice restart file for initial ice conditions when ln_rstart = .false.,acc,Defect,closed,low,Unscheduled
2516,ORCA config not recognised in usr_def_fmask to set the straights specific mixing,jpalmier,Defect,closed,low,
2515,Inconsitency in checks for ORCA cn_cfg parameter,acc,Defect,closed,low,Unscheduled
2514,unallocated ICE variable (a_i_last_couple) when using SAS+OASIS,gsamson,Bug,closed,low,
2513,wrong oasis partition indexes with halos in cpl_define routine,gsamson,Bug,closed,low,
2512,Insufficient or incorrect information in zoom domain files to rebuild whole datasets when the zoom region spans more than one XIOS server and is written to multiple files.,acc,Defect,closed,low,Unscheduled
2511,New developments of PISCES,aumont,Task,new,low,Unscheduled
2510,out of bound in dtadyn.F90,mathiot,Bug,closed,low,
2509,AGRIF_DEMO: strange salinity in parent grid close to the coast if ln_linssh=F,systeam,Defect,new,low,
2508,TOP-05_Ethe_Agrif,cetlod,Task,new,low,Unscheduled
2507,PAR output averaged on free-of-ice cell area,systeam,Bug,closed,low,
2506,modify pressure gradient implementation as defined in equation A.19 of NEMO book v4.0.1 (10/2019),techene,Task,closed,low,2020 WP
2505,NESTING tools: Bathymetry at bdy of AGRIF-nest is not consistent with parent bathymetry,systeam,Defect,new,low,
2504,Minor typo in sbc_blk_init that can lead to incorrect reporting of bulk formulation choice,acc,Defect,closed,low,2020 WP
2503,DOMcfg: careful review/cleaning needed after r13204,systeam,Bug,new,low,Unscheduled
2502,DOMcfg: improve reproducibility of the domcfg.nc,mathiot,Defect,closed,low,Unscheduled
2501,Bug in PISCES when using the leapfrog temporal scheme,systeam,Bug,closed,high,
2500,Memory usage of DOMAINcfg,systeam,Request,new,low,Unscheduled
2499,Major bug when activating bio-model light penetration,systeam,Defect,closed,high,
2498,SETTE test of the trunk do not pass on jean zay,techene,Bug,closed,low,
2497,Incorrect time-series output in file tracer.stat when key_iomput is undefined,smueller,Bug,closed,low,
2496,2020WP/HPC-07_mocavero_mpi3,mocavero,Task,closed,normal,2020 WP
2495,"trunk/OCE won't compile without MPI (1-proc ""nemo.exe"")",systeam,Bug,closed,high,Unscheduled
2494,ICB: cleaning icbutl interpolation routines,mathiot,Bug,closed,low,
2493,Out-of-bounds error in ORCA2-based mono-processor configuration,systeam,Bug,new,low,
2492,Out-of-bounds error in ORCA2-based mono-processor configuration,smueller,Bug,closed,low,
2491,output time step in istate,rblod,Defect,assigned,low,Unscheduled
2490,Bug(s) in the hpg_prj code?,jamesharle,Bug,closed,low,Unscheduled
2489,General routine for light vertical penetration,lovato,Task,closed,normal,Unscheduled
2488,Inflexible calendar year and approximate conversion in option 2 of the freshwater-budget adjustment mechanism,smueller,Defect,assigned,low,
2487,Inflexible calendar year and approximate conversion in option 2 of the freshwater-budget adjustment mechanism,smueller,Defect,assigned,low,
2486,Fixing irregularities revealed by namelist integrity checks,acc,Defect,closed,low,2020 WP
2485,Add an Shallow Water Eq. (SWE) based on NEMO ocean kernel + associated test case,gm,Task,new,low,Unscheduled
2484,Problem in the trend routine for UBS+VVL option,systeam,Bug,closed,low,
2483,Erroneous distribution of radiative fluxes in coupled mode 'oce and ice',systeam,Bug,closed,low,
2482,MO GO8 for GPU,andmirek,Task,closed,low,Unscheduled
2481,Minor bug in PISCES,systeam,Defect,closed,low,
2480,KERNEL-01_Amy_Mike_newHPGschemes,ayoung,Task,closed,normal,IMMERSE 2020
2479,Inconsistent time scale in aEVP rheology,systeam,Bug,closed,high,
2478,wrt_line on one CPU,systeam,Bug,closed,low,
2477,wrt_line on one CPU,systeam,Defect,closed,low,Unscheduled
2476,Missing mixing length parameterization under sea-ice,systeam,Defect,closed,low,
2475,Use XIOS to read configuration data,andmirek,Task,closed,low,
2474,Bug(s) in the hpg_prj code?,jamesharle,Bug,closed,low,Unscheduled
2473,Minor bug in the initial values of sea-ice albedo in coupled mode,systeam,Defect,closed,low,
2472,bug in the drags (with ln_wave and ln_Cd_L15),systeam,Bug,closed,normal,
2471,AGRIF_DEMO crash,systeam,Bug,closed,low,
2470,Sea-ice activation inconsistency in SBC,systeam,Defect,closed,low,
2469,ENHANCE-10_acc_fix_traqsr WP item to improve performance of tra_qsr,acc,Task,closed,low,2020 WP
2468,Improve ice-ocean momentum coupling,systeam,Task,closed,low,Unscheduled
2467,ICB namelist confusing,systeam,Defect,new,low,Unscheduled
2466,Wrong runoffs temperature/salinity fluxes ?,systeam,Bug,closed,high,
2465,atm-ice stress at the coast is used and polluted by land values,systeam,Bug,closed,low,
2464,atm-ice stress at the coast is used and polluted by land values,systeam,Bug,closed,low,
2463,Updating the online quickstart guide,systeam,Defect,new,normal,
2462,restart read write with XIOS,andmirek,Task,closed,low,
2461,out-of-bounds in bdydta/bdytides,systeam,Bug,closed,low,
2460,write restart with XIOS in AGRIF,andmirek,Defect,closed,low,Unscheduled
2459,Replace SPITZ12 by WED025 and ISOMIP by ISOMIP+ in SETTE,mathiot,Task,closed,low,
2458,XIOS2.5 in coupled model,systeam,Defect,closed,low,Unscheduled
2457,Bug domcfg with isf,mathiot,Bug,new,low,
2456,model does not stop properly in stpctl,systeam,Bug,closed,low,
2455,Various small bugs in the sediment module of PISCES,aumont,Defect,closed,low,
2454,GGE of zooplankton,aumont,Defect,closed,low,
2453,River supply of nutrients,aumont,Bug,closed,normal,
2452,integrate ABL in SETTE ORCA2_ICE_PISCES cfg,gsamson,Defect,new,low,Unscheduled
2451,ABL not restartable,gsamson,Bug,closed,normal,
2450,ln_vorlat bug: fmask calculation,systeam,Bug,closed,low,
2449,wrong coastal boundary condition in dyn_ldf_blp,systeam,Bug,closed,high,
2448,wrong coastal boundary condition in dyn_ldf_blp,systeam,Bug,closed,high,
2447,Wave variables not allocated,ayoung,Defect,closed,low,2020 WP
2446,ln_vorlat bug: fmask calculation,ayoung,Bug,closed,low,2020 WP
2445,Minimum roughness when equal to significant wave height,ayoung,Defect,closed,normal,2020 WP
2444,Update NEMO doc for last year dev on closea and ISF,mathiot,Defect,closed,normal,Documentation
2443,TOP-01_rlod_Antarctic_ice_Sheet_Fe_Source,rlod,Task,closed,normal,2020 WP
2442,some tests or cfgs cases (not included in sette) are not compiling,systeam,Bug,closed,low,
2441,Wave coupling only: not receiving coupling fields,ayoung,Defect,closed,normal,2020 WP
2440,Issue with land processors removal,systeam,Bug,closed,high,
2439,typo bug in ASM/asminc.F90,davestorkey,Bug,closed,normal,
2438,Unmasked initial ice fields if read from file,systeam,Defect,closed,low,
2437,Unmasked initial ice fields if read from file,systeam,Defect,closed,low,
2436,VALID-12_clevy_Trusting_ContinuousIntegration,clevy,Task,new,high,Unscheduled
2435,Initialisation top/bottom 'en' value in zdftke,systeam,Bug,closed,low,
2434,Erroneous distribution of radiative fluxes in coupled mode 'oce and ice',systeam,Bug,closed,low,
2433,nstop>0 on a child grid is not working properly,systeam,Bug,closed,low,
2432,multiple 3rd dimensions in iom_rstput,systeam,Bug,closed,low,
2431,diamlr does not compile with gcc,systeam,Bug,closed,low,
2430,numnul with Agrif,systeam,Bug,closed,low,
2429,do not try to access unassociated pointers in bdydta,systeam,Bug,closed,low,
2428,do not try to access unassociated pointers in bdydta,systeam,Bug,closed,low,
2427,DATAINT-02_smueller_IOM_revision,smueller,Task,assigned,low,Unscheduled
2426,SAS does not compile without key_iomput,systeam,Bug,closed,low,
2425,rhop diagnostic only available if other diagnostics requested,davestorkey,Bug,closed,low,
2424,maximum number of digits for the cpu number in the file name,systeam,Defect,closed,low,
2423,ln_mskland=T mask the under ice shelf seas in model ouput,systeam,Bug,new,low,
2422,ICE_AGRIF does not run if compiled with debug options,systeam,Bug,closed,low,
2421,ICE_AGRIF does not run if compiled with debug options,systeam,Bug,closed,low,
2420,nstop>0 on a child grid is not working properly,systeam,Bug,closed,low,
2419,ASINTER-06_gsamson_ABL_improvement,gsamson,Task,closed,low,2020 WP
2418,model does not stop properly in stpctl,systeam,Bug,closed,low,
2417,SETTE: Make sette universal,smueller,Task,assigned,low,Unscheduled
2416,BENCH is no more working with constant size subdomains,smasson,Bug,closed,low,
2415,BENCH is no more working with constant size subdomains,systeam,Bug,closed,low,
2414,doc does not compile,nicolasmartin,Bug,closed,low,
2413,DOMAINcfg write domcfg.nc even if nstop /= 0,mathiot,Bug,closed,low,
2412,potential out-of-bounds in bdydta/bdytides?,systeam,Bug,closed,low,
2411,sbcabl.F90 from ABL does not compile,systeam,Bug,closed,low,
2410,Bdy arrays are filled out of their bounds if bdy data is taken at initial step,systeam,Bug,closed,low,
2409,minor bugfix in ice control print in coupled mode,systeam,Bug,closed,low,
2408,minor bugfix in ice control print in coupled mode,systeam,Bug,closed,low,
2407,ICB+SI3: blow up under specific circumstances in very shallow cell,mathiot,Defect,closed,low,
2406,Bugs in tke with ice shelves,mathiot,Bug,closed,high,
2405,compilation of the tools fails in 4.0-HEAD,mathiot,Defect,closed,high,
2404,Print output if reading open boundary data files can be missing,systeam,Defect,new,lowest,
2403,Inactive sea-ice component in the BENCH test case,systeam,Bug,closed,normal,
2402,access undefined values in a control print of cpl_oasis3,systeam,Bug,closed,low,
2401,access undefined values in a control print of cpl_oasis3,systeam,Bug,closed,low,
2400,"iom_put() unallocated array ""area"" in diaar5.F90",systeam,Bug,closed,low,
2399,Bdy arrays are filled out of their bounds if bdy data is taken at initial step,systeam,Bug,closed,low,
2398,dia_harm routine can be very slow,systeam,Enhancement,closed,low,
