﻿id,summary,owner,type,priority,milestone,component
2278,Bug in p4zpoc concerning big particles lability,systeam,Bug,low,,TOP
2279,code doesn't compile with key_floats,systeam,Bug,low,,FLO
2280,jperio=0 in parent_domcfg_updated,systeam,Bug,low,,tools
2281,Regroup communication report,systeam,Bug,low,Unscheduled,LBC
2282,Potential MPI deadlock if rimwidth>1,systeam,Bug,low,Unscheduled,BDY
2283,Reproductibility issue in dynkeg.F90 if(ln_bdy),systeam,Bug,low,,TOP
2287,Bug in bdy with flather,systeam,Bug,high,,BDY
2288,BDY is not compatible with high order schemes,systeam,Defect,normal,,BDY
2289,Edge bathymetry values are wrong in the OVERFLOW test case (at U-points),systeam,Bug,low,,DOM
2290,Bugs with adaptive vertical advection: 1) dynzdf.F90,systeam,Bug,low,,DYN
2291,Bugs with adaptive vertical advection: 2) Interaction with time splitting,systeam,Defect,low,,DYN
2292,Bugs with adaptive vertical advection: 3) Courant number computation,systeam,Defect,low,,DYN
2294,Missing rewind on reference namelist for nambdy_tides,systeam,Defect,low,,BDY
2299,Minor bug in PISCES,systeam,Defect,low,,TOP
2300,jcat initialisation issue in icethd_do.F90,systeam,Bug,low,,SI3
2305,FCT monotonicy is lost with adaptive vertical advection,systeam,Defect,low,,TRA
2307,better errors handling,systeam,Enhancement,low,,TOP
2309,print statements in iceberg model,systeam,Defect,low,Unscheduled,ICB
2313,Possible uninitialised variables in sbccpl,systeam,Bug,low,,SBC
2316,Wrong variable in reference namelist,systeam,Bug,low,,SBC
2321,Broken on the fly vertical interpolation of open boundary data,systeam,Bug,low,,BDY
2322,MInimum size of mpp subdomain uncorrectly set for AGRIF zooms,systeam,Defect,low,,AGRIF
2327,Out of bound vertical index in 4th order vertical advection,systeam,Defect,low,,TRA
2329,Failure of SPITZ12 SETTE tests,systeam,Defect,low,,BDY
2330,Failure of SPITZ12 SETTE tests,systeam,Defect,low,,BDY
2332,Reduce unnecessary computation in sbccpl.F90,systeam,Defect,low,,SBC
2334,Wrong initialization of T/S open boundary data if set from initial state,systeam,Bug,low,,BDY
2335,Missing lbc calls in WAD scheme,systeam,Bug,low,,DYN
2339,ASINTER-02_emanuelaclementi_Waves,systeam,Task,low,IMMERSE 2020,ZDF
2340,Segmentation fault in river runoffs,systeam,Bug,low,,SBC
2341,Start 2019 MERGE branch,systeam,Enhancement,low,,env
2342,missing initialisation in bdyini,systeam,Defect,low,,BDY
2345,Avoid a division by zero when applying the volume control along BDYs,systeam,Enhancement,low,,BDY
2346,Sign change in lbc call for total depth in split explicit routine,systeam,Bug,low,,DYN
2347,Uninitialized values of hdivn for first time step.,systeam,Bug,low,,DYN
2349,ice pilars,systeam,Defect,low,,SI3
2357,uninitialised local variables in PISCES,systeam,Defect,low,,PISCES
2371,dev_r11943_MERGE_2019 does not compile with gcc,systeam,Bug,low,,TOP
2374,changes in option 2 version of iom.F90 which are not in the option 1 version,systeam,Defect,low,,TOP
2378,numnul with Agrif,systeam,Defect,normal,Unscheduled,AGRIF
2380,issues in fld_bdy_interp,systeam,Bug,normal,,BDY
2381,"Faulty option 1 of the freshwater budget adjustment mechanism (`nn_fwb = 1`, module `sbcfwb`) when both `key_mpp_mpi` and `key_mpi2` are defined",systeam,Bug,low,,SBC
2382,"Faulty option 1 of the freshwater budget adjustment mechanism (`nn_fwb = 1`, module `sbcfwb`) when both `key_mpp_mpi` and `key_mpi2` are defined",systeam,Bug,low,,SBC
2383,reproducibility issue with Agrif (likely),systeam,Bug,low,,AGRIF
2384,ORCA2_OFF_PISCES sette test,systeam,Defect,low,Unscheduled,OFF
2387,use uninitialized variable in sbcblk,systeam,Bug,high,,SBC
2388,Source code in the MY_SRC directory of the BENCH tests case is out of date,systeam,Defect,low,,env
2389,"adventures with OFFLINE, BDY and MY_TRC",systeam,Defect,lowest,Unscheduled,OFF
2391,wrong default definition in namelist_pisces_ref,systeam,Defect,low,,PISCES
2392,avoid useless allocation in diawri,systeam,Defect,low,,DIA
2393,avoid useless allocation in diawri,systeam,Defect,low,,DIA
2394,error when reading namelists,systeam,Defect,normal,,TOP
2397,Restart failure of the ORCA2_ICE_PISCES reference configuration,systeam,Bug,high,,ZDF
2398,dia_harm routine can be very slow,systeam,Enhancement,low,,DIA
2399,Bdy arrays are filled out of their bounds if bdy data is taken at initial step,systeam,Bug,low,,BDY
2400,"iom_put() unallocated array ""area"" in diaar5.F90",systeam,Bug,low,,DIA
2401,access undefined values in a control print of cpl_oasis3,systeam,Bug,low,,SBC
2402,access undefined values in a control print of cpl_oasis3,systeam,Bug,low,,SBC
2403,Inactive sea-ice component in the BENCH test case,systeam,Bug,normal,,SBC
2408,minor bugfix in ice control print in coupled mode,systeam,Bug,low,,SI3
2409,minor bugfix in ice control print in coupled mode,systeam,Bug,low,,SI3
2410,Bdy arrays are filled out of their bounds if bdy data is taken at initial step,systeam,Bug,low,,BDY
2411,sbcabl.F90 from ABL does not compile,systeam,Bug,low,,SBC
2412,potential out-of-bounds in bdydta/bdytides?,systeam,Bug,low,,BDY
2415,BENCH is no more working with constant size subdomains,systeam,Bug,low,,USR
2418,model does not stop properly in stpctl,systeam,Bug,low,,MULTIPLE
2420,nstop>0 on a child grid is not working properly,systeam,Bug,low,,AGRIF
2421,ICE_AGRIF does not run if compiled with debug options,systeam,Bug,low,,USR
2422,ICE_AGRIF does not run if compiled with debug options,systeam,Bug,low,,USR
2424,maximum number of digits for the cpu number in the file name,systeam,Defect,low,,TOP
2426,SAS does not compile without key_iomput,systeam,Bug,low,,SAS
2428,do not try to access unassociated pointers in bdydta,systeam,Bug,low,,BDY
2429,do not try to access unassociated pointers in bdydta,systeam,Bug,low,,BDY
2430,numnul with Agrif,systeam,Bug,low,,AGRIF
2431,diamlr does not compile with gcc,systeam,Bug,low,,DIA
2432,multiple 3rd dimensions in iom_rstput,systeam,Bug,low,,IOM
2433,nstop>0 on a child grid is not working properly,systeam,Bug,low,,AGRIF
2434,Erroneous distribution of radiative fluxes in coupled mode 'oce and ice',systeam,Bug,low,,SBC
2435,Initialisation top/bottom 'en' value in zdftke,systeam,Bug,low,,ZDF
2437,Unmasked initial ice fields if read from file,systeam,Defect,low,,SI3
2438,Unmasked initial ice fields if read from file,systeam,Defect,low,,SI3
2440,Issue with land processors removal,systeam,Bug,high,,AGRIF
2442,some tests or cfgs cases (not included in sette) are not compiling,systeam,Bug,low,,MULTIPLE
2448,wrong coastal boundary condition in dyn_ldf_blp,systeam,Bug,high,,LDF
2449,wrong coastal boundary condition in dyn_ldf_blp,systeam,Bug,high,,LDF
2450,ln_vorlat bug: fmask calculation,systeam,Bug,low,,DYN
2456,model does not stop properly in stpctl,systeam,Bug,low,,MULTIPLE
2458,XIOS2.5 in coupled model,systeam,Defect,low,Unscheduled,SBC
2461,out-of-bounds in bdydta/bdytides,systeam,Bug,low,,BDY
2464,atm-ice stress at the coast is used and polluted by land values,systeam,Bug,low,,SI3
2465,atm-ice stress at the coast is used and polluted by land values,systeam,Bug,low,,SI3
2466,Wrong runoffs temperature/salinity fluxes ?,systeam,Bug,high,,TRA
2468,Improve ice-ocean momentum coupling,systeam,Task,low,Unscheduled,MULTIPLE
2470,Sea-ice activation inconsistency in SBC,systeam,Defect,low,,SBC
2471,AGRIF_DEMO crash,systeam,Bug,low,,AGRIF
2472,bug in the drags (with ln_wave and ln_Cd_L15),systeam,Bug,normal,,SBC
2473,Minor bug in the initial values of sea-ice albedo in coupled mode,systeam,Defect,low,,SBC
2476,Missing mixing length parameterization under sea-ice,systeam,Defect,low,,ZDF
2477,wrt_line on one CPU,systeam,Defect,low,Unscheduled,MULTIPLE
2478,wrt_line on one CPU,systeam,Bug,low,,MULTIPLE
2479,Inconsistent time scale in aEVP rheology,systeam,Bug,high,,SI3
2481,Minor bug in PISCES,systeam,Defect,low,,PISCES
2483,Erroneous distribution of radiative fluxes in coupled mode 'oce and ice',systeam,Bug,low,,SBC
2484,Problem in the trend routine for UBS+VVL option,systeam,Bug,low,,TRD
2495,"trunk/OCE won't compile without MPI (1-proc ""nemo.exe"")",systeam,Bug,high,Unscheduled,LBC
2499,Major bug when activating bio-model light penetration,systeam,Defect,high,,MULTIPLE
2501,Bug in PISCES when using the leapfrog temporal scheme,systeam,Bug,high,,PISCES
2507,PAR output averaged on free-of-ice cell area,systeam,Bug,low,,TOP
2519,User defined straight open boundary segments and halo size does not work,systeam,Bug,low,,BDY
2520,Invalid Memory Access in tra_adv_cen,systeam,Bug,low,Unscheduled,TRA
2522,sbcflx defects,systeam,Defect,low,,SBC
2523,phasing 4.0 - trunk,systeam,Defect,low,,MULTIPLE
2525,missing comments in do loops,systeam,Defect,low,,MULTIPLE
2535,pass sette tests in DEBUG mode...,systeam,Bug,low,,MULTIPLE
2537,Using salinity array as a passive tracer,systeam,Defect,low,,TRA
2545,bug in heat budget for SI3,systeam,Bug,low,,SI3
2547,in tools/DOMAINcfg/src/dommsk.F90: wrong arguments when calling usr_def_fmask,systeam,Bug,low,,tools
2548,DOMAINcfg does not compile with key_agrif,systeam,Bug,low,,AGRIF
2549,wrong diagnotic of error handling in stp_ctl,systeam,Bug,low,,DYN
2551,bug with nn_fwb=1 (mpp_delay_sum): global sum not updated,systeam,Bug,low,,LBC
2552,icedyn_adv_pra.F90 optimisation,systeam,Defect,low,,SI3
2553,restartability broken when LEV melt pond activated (ln_pnd_LEV),systeam,Bug,low,,SI3
2554,SI3: unused option ln_dyn_RHGADV gives wrong conservation diags,systeam,Defect,low,,SI3
2557,Wrong behaviour of tab_2d_3d (and possible the others).,systeam,Bug,low,2020 WP,SI3
2561,Running SI3 without dynamics (ln_icedyn=F) fails,systeam,Defect,low,,SI3
2562,Debug mode on HEAD v4 failed,systeam,Defect,low,,MULTIPLE
2563,trunk is overly slow to run,systeam,Defect,low,,MULTIPLE
2565,Unpaired / in namelists can cause issues,systeam,Defect,low,,TOP
2573,SI3: number of snow layers is limited to 1,systeam,Defect,low,,SI3
2575,supercooling and sea-ice,systeam,Defect,low,,SI3
2576,small bugs in thermodynamics of sea ice,systeam,Bug,low,,SI3
2577,timing in SAS,systeam,Defect,low,,MULTIPLE
2578,Melt ponds defects,systeam,Defect,low,,SI3
2581,icb speed limit and speeding ticket,systeam,Defect,low,Unscheduled,ICB
2585,Error in formula in Cdn10_Lupkes2012 in sbcblk.F90,systeam,Bug,low,,SBC
2587,strange behaviour when activating Griffies triads,systeam,Bug,low,,TRA
2591,Rogue apostrophes in namsbc_cpl in namelist_ref,systeam,Bug,low,Unscheduled,MULTIPLE
2594,Misplaced boundary conditions on avm with AGRIF,systeam,Bug,low,,AGRIF
2595,Swap DO_2D and DO_3D* macro arguments to a more natural i-j-k ordering,systeam,Defect,low,,TOP
2597,cleaning/upgrade of MPI interface,systeam,Bug,low,,LBC
2599,"2 ""old style"" DO loop remanining in ldfslp.F90/ldf_slp",systeam,Bug,low,,LDF
2602,cleaning of stpctl,systeam,Bug,low,,MULTIPLE
2616,test on humidity in sbcblk?,systeam,Defect,low,,SBC
2617,PPR does not compile with gcc,systeam,Bug,low,,MULTIPLE
2618,wrong initialization of fldread structure for vectors,systeam,Bug,low,,SBC
2620,value of w used in tracers advection modified in diawri.F90 when ln_zad_Aimp (Trunk & v4.0),systeam,Bug,low,,DIA
2621,bug in cpl_define + AGRIF,systeam,Bug,low,,SBC
2622,on jean-zay @ IDRIS makenemo repeat full compilation even after a succesfull one,systeam,Defect,low,,tools
2623,fldread not accepting the absence of next run input files at the end of a simulation,systeam,Bug,low,,SBC
2625,Incorrect denominator in calculation of melt pond depth,systeam,Bug,low,,SI3
2626,typo bug in sea ice with large consequences (from revision 4.0.4),systeam,Bug,high,,SI3
2633,Domcfg not compatible with  NEMO trunk/future 4.2,systeam,Bug,low,,DOM
2635,wrong sign in output for ice-ocean sensible flux,systeam,Bug,low,,SI3
2639,Compiling DOME on ARCHER2 fails,systeam,Bug,low,,USR
2641,haloes in traqsr,systeam,Bug,low,,TRA
2642,possible bugs: salflx output unit and ln_rnf_icb has no effect,systeam,Bug,low,,ICB
2644,Use of a deprecated statement in flodom.F90,systeam,Defect,low,,FLO
2649,mass leak in the formulation of sea-ice sublimation,systeam,Bug,normal,,SI3
2652,offline diagnostics of fluxes at the ice-ocean-atm. interfaces,systeam,Defect,low,,SBC
2660,bdy: wrong ice velocity at the boundary when no ice in the interior,systeam,Bug,normal,,BDY
2670,use of jpim1/jpjm1 in dynspg_ts,systeam,Bug,low,,DYN
2671,reduce minimum domain size,systeam,Bug,low,,LBC
2672,Missing initialisation of ln_trc_ais in trcnam_age.F90.,systeam,Bug,low,2021 WP,TOP
2675,Incorrect evaluation of arithmetic expressions passed as argument to preprocessor macro 'A2D',systeam,Bug,normal,2021 WP,MULTIPLE
2681,lbc_lnk_pt2pt not working with key_mpi_off,systeam,Bug,low,,LBC
2685,read wave number field if ln_zdfswm activated,systeam,Bug,low,,SBC
2686,use of charnock coefficient from wave model in sbcblk_algo_ecmwf,systeam,Bug,low,,SBC
2687,nesting tools - interpolation of 2D-3D variables,systeam,Defect,low,,tools
2693,simplify F point halo computation,systeam,Defect,low,,MULTIPLE
2699,suppress jpim1 et jpjm1,systeam,Defect,low,,TOP
2701,wrong periodicity on gphi,systeam,Defect,low,,USR
2702,Segmentation violation in icethd_do.F90 with nn_hls=2,systeam,Defect,low,,SI3
2703,properly detect differences between simulations in prtctl,systeam,Defect,low,,IOM
2704,North Fold not done when kfillmode = jpfillnothing,systeam,Defect,low,,LBC
2706,ISF: bug in option cn_gammablk=vel_stab,systeam,Bug,low,,ICB
2710,Sign error in lid melting code in topographic melt pond scheme,systeam,Bug,low,,SI3
2712,Creation of huge restart files with AGRIF Nesting tools,systeam,Defect,low,,AGRIF
2716,Missing call to asm_bkg_write,systeam,Bug,low,,ASM
