﻿id,summary,owner,type,status,priority,milestone
2199,AGRIF-01_jchanut_small_jpi_jpj,jchanut,Task,closed,normal,2019 WP
2336,AGRIF-01_mathiot_multigrid_load_balancing,ayoung,Task,assigned,low,Unscheduled
2031,AGRIF-02_crousset-LIM3,clem,Task,closed,high,2018 release-4.0
2017,AGRIF-03_jchanut-TOOLS,jchanut,Task,closed,high,2018 release-4.0
2222,AGRIF-03_jchanut_vert_coord_interp,jamesharle,Task,closed,low,IMMERSE 2020
2018,AGRIF-04_jchanut_tstepping,jchanut,Task,closed,high,IMMERSE 2020
2129,AGRIF-05_rblod_CMEMS,rblod,Task,closed,high,2020 WP
1458,AGRIF-1 / Met Office-7 - Vertical grid refinement using AGRIF (2015),timgraham,Task,closed,low,2017 WP
1965,AGRIF3 Jerome-vvl,jchanut,Task,closed,normal,2017 WP
367,"AGRIF and ""down"" constant in histvert calls",nemo,Bug,closed,low,
1029,agrif and obc,rblod,Bug,closed,normal,
673,AGRIF and OBC,rblod,Bug,closed,low,
1129,Agrif and s-coordinates,nemo,Bug,closed,low,
1903,agrif and sea ice,clem,Enhancement,closed,low,
1030,agrif and solver arrays,rblod,Bug,closed,low,
1988,AGRIF code corruption test fails in SETTE,systeam,Bug,closed,high,2017 WP
1987,AGRIF code corruption tests not taken in account in SETTE report,systeam,Defect,closed,normal,
1395,AGRIF compilation,timgraham,Defect,closed,low,
544,agrif compilation for nemo_v3_2_beta,nemo,Bug,closed,low,
2082,"agrif_create_coordinates writes incorrect u,v points to child grid file",systeam,Bug,closed,low,
2471,AGRIF_DEMO crash,systeam,Bug,closed,low,
1571,AGRIF demonstrator doesn't compile with stopar.F90,nemo,Bug,closed,low,
2509,AGRIF_DEMO: strange salinity in parent grid close to the coast if ln_linssh=F,systeam,Defect,new,low,
1376,AGRIF does not run with north fold,mocavero,Bug,closed,normal,2015 WP
1970,AGRIF fails with two children grids presumable because of some XIOS error,systeam,Bug,closed,normal,
921,agrif in 3_4_beta,nemo,Bug,closed,normal,
39,Agrif new version,systeam,Enhancement,closed,normal,
1204,AGRIF non recursive update of parent grids,jchanut,Defect,closed,low,
1589,AGRIF not running with XIOS,nemo,Bug,closed,low,
41,Agrif performance on vectorial computer,systeam,Enhancement,closed,normal,
713,AGRIF problem -- reads zero ICs salinity,nemo,Defect,closed,low,
1855,AGRIF reproducibility,nemo,Bug,closed,normal,
1128,Agrif sponge,nemo,Bug,closed,low,
1557,Agrif sponge arrays out of bounds on small (sub)domains,nemo,Bug,closed,low,
827,AGRIF SSH artifical outliers in the base model,ebehrens,Bug,closed,normal,
261,AGRIF syntax problem with allocation of FLD arrays,nemo,Bug,closed,low,
1887,AGRIF tests failing with segmentation fault,nemo,Bug,closed,normal,
1892,AGRIF time step fixer,jchanut,Defect,closed,low,
669,Agrif update of ssh,dupontf,Bug,closed,low,
133,AGRIF vs SBC,nemo,Bug,closed,normal,
108,AGRIF with ice,nemo,Enhancement,closed,normal,
848,agrif with sea-ice,rblod,Task,closed,normal,
106,AGRIF with time-splitting,nemo,Enhancement,closed,normal,
107,AGRIF with time-splitting,nemo,Enhancement,closed,normal,
1902,Agrif with timing control,jchanut,Bug,assigned,low,Unscheduled
1120,Agulhas agrif zoom,clevy,Bug,closed,low,
1156,a_i not always defined in sbcice_if,smasson,Bug,closed,low,
407,alias and csh,nemo,Defect,closed,low,
1643,Align branch 2014/dev_r4822_INGV_WAVE to the trunk revision 5936,emanuelaclementi,Task,closed,low,
1509,alignment in iodef.xml (ORCA2_OFF_PISCES),nemo,Bug,closed,low,
263,Allocatable arrays in fldread,nemo,Bug,closed,normal,
1125,Allocate pb in geo2ocean,smasson,Bug,closed,low,
2674,Allow cdgw if ln_NCAR,systeam,Bug,assigned,low,
1343,Allow coupling fieldnames to be arbitrary length,timgraham,Bug,closed,low,
55,allow good date when perfoming restarts,nemo,Bug,closed,normal,
2071,Allowing more flexibility with the sea surface restoring subroutine,systeam,Enhancement,closed,low,
1310,Allow specification of start hour,djlea,Enhancement,closed,low,
1286,Allow to launch direct model from nemogcm_tam.F90,nemo,Enhancement,closed,low,
605,alternate direction for LIM advection,nemo,Bug,closed,low,
1266,"AMM12, ifort and -O3 optimization issue",nemo,Defect,closed,low,
1069,AMM12 restartability problem,nemo,Defect,closed,lowest,
1402,AMM12 SETTE failed on Archer,timgraham,Bug,closed,low,
1770,AMM15 branch of VN3.6 Stable,jgraham,Task,closed,low,
1904,AMM15 package branch,jgraham,Task,closed,low,
540,"A new file called ""fort.17"" appears",nemo,Bug,closed,low,
938,annoying perl warning when building configurations,nemo,Defect,closed,low,Unscheduled
58,"apply (1. - frld) to tprecip(:,:) field when computing emp(:,:) final field",ctlod,Bug,closed,normal,
1668,Argument var_nodims when calling oasis3-mct_3.0 oasis_def_var routine,smasson,Enhancement,closed,low,
1538,Array already allocated in sbc_rnf_alloc,nemo,Bug,closed,low,
1250,Array bound warnings in prt_ctl_init when jpnij /= jpni*jpnj,nemo,Bug,closed,low,Unscheduled
439,Array index out of bounds in limsbc.F90,nemo,Bug,closed,normal,
1528,Array ndaice_da is undefined in nemo_v3_4_1,nemo,Bug,closed,low,
1110,array not allocated in sbccpl,nemo,Bug,closed,low,
919,array out of bound in diafwb,nemo,Bug,closed,low,
1200,Array out of bounds in AGRIF update,jchanut,Bug,closed,low,
127,Arrays goout of bounds,nemo,Bug,closed,normal,
1190,Arrays not deallocated in bdy routines,jchanut,Defect,closed,low,
380,arrays out of bound (key_vectopt_loop),nemo,Bug,closed,low,
1193,array  subscript out of bounds in traadv_mle,nemo,Bug,closed,low,
1038,Array zblcs has undefined type when key_zdfddm is not enabled.,gm,Bug,closed,low,
1054,Artificial ice source in limupdate.F90,nemo,Bug,closed,normal,
2131,ASINTER-01_Guillaume_ABL1D,gsamson,Task,closed,high,IMMERSE 2019
2155,ASINTER-02_Clementi_wave-mixing,emanuelaclementi,Task,closed,high,IMMERSE 2020
2339,ASINTER-02_emanuelaclementi_Waves,systeam,Task,closed,low,IMMERSE 2020
2158,ASINTER-03_laurent_bulk_and_wave,laurent,Task,new,high,Unscheduled
2369,ASINTER-04_laurent_bulk_ice,laurent,Task,closed,low,IMMERSE 2020
2157,ASINTER-04_Madec_waves,gm,Task,closed,high,IMMERSE 2019
2159,ASINTER-05_Brodeau_Advanced_Bulk,laurent,Enhancement,closed,high,IMMERSE 2019
2156,ASINTER-05_Masson_CurrentFeedback,smasson,Task,reopened,high,Unscheduled
2419,ASINTER-06_gsamson_ABL_improvement,gsamson,Task,closed,low,2020 WP
1104,ASM code doesn't compile with key_cice,nemo,Defect,closed,normal,
1905,Asselin filtering of tracers in tranxt.F90 with VVL and lk_dynspg_ts.AND.ln_bt_fw==.true. incorrectly assumes that e3t will be Asselin filtered,agn,Bug,closed,high,
807,ASSIM: bug  in sshwzv.F90 wrong place for ssha update in vvl case,gm,Bug,closed,low,Unscheduled
2676,assimilation and ice thickness,systeam,Bug,assigned,low,
1579,Assumption initial conditions are on z-levels when ln_sco = .true.,jamesharle,Request,assigned,low,
2464,atm-ice stress at the coast is used and polluted by land values,systeam,Bug,closed,low,
2465,atm-ice stress at the coast is used and polluted by land values,systeam,Bug,closed,low,
725,Atmopsheric pressure forcing: 2010 task Mercator 4,nemo,Task,closed,low,
1553,atmospheric deposition and sea-ice,nemo,Bug,closed,low,
1756,AttributeError: 'bool' object has no attribute 'author',nicolasmartin,Bug,closed,low,2016 WP
357,Attribute positive='down' for vertical axis to follow CF convention.,nemo,Bug,closed,low,
2747,averaged Kz in diawri.F90,systeam,Defect,closed,low,
48,averaging in dynspg_ts,somebody,Enhancement,closed,low,
711,"avmb and avtb in traadv_cen2, ORCA2",nemo,Bug,closed,low,
955,avmu & avmv computation  problem for the NEMO1D case,rbourdal,Bug,closed,high,
2345,Avoid a division by zero when applying the volume control along BDYs,systeam,Enhancement,closed,low,
576,avoid out of bounds access,nemo,Bug,closed,low,
1621,Avoid receiving the surface stress wind from UM by default whtn in coupled mode,nemo,Enhancement,closed,low,2015 release-3.6
2392,avoid useless allocation in diawri,systeam,Defect,closed,low,
2393,avoid useless allocation in diawri,systeam,Defect,closed,low,
591,avoid using undefined values in lbc_lnk when cd_mpp present,nemo,Bug,closed,low,
2533,avt_evd is undefined when enhanced vertical diffusion is not used,hadcv,Bug,closed,low,Unscheduled
777,backward compatibility with deepest level,nemo,Defect,closed,low,
714,bad if-condition in obcrad,nemo,Bug,closed,low,
1153,bad initialisation of sea surface mean fields when restarting,nemo,Bug,closed,low,
1522,Bad MPP decomposition with key_nemocice_decomp,nemo,Bug,closed,normal,
1071,bad name for icemod output file in LIM_SRC_3,nemo,Defect,closed,low,
801,bad sed in add_key option of makenemo,nemo,Defect,closed,low,
653,bad test if( llprev .AND. sdjf%num == 0 ) in fldread.F90,nemo,Bug,closed,highest,
34,Bad time step for re-initialization of ssx_m() arrays,somebody,Bug,closed,normal,
808,bad variable in fcm_job.sh in SETTE,nemo,Defect,closed,lowest,
811,Barotropic trend in dynnxt,nemo,Bug,closed,normal,
945,bash completion for makenemo,vichi,Enhancement,closed,low,Unscheduled
2092,BDY and sea ice crashes,clem,Bug,closed,low,
2399,Bdy arrays are filled out of their bounds if bdy data is taken at initial step,systeam,Bug,closed,low,
2410,Bdy arrays are filled out of their bounds if bdy data is taken at initial step,systeam,Bug,closed,low,
2127,BDY boundary Forcing files not read correctly,sciliberti,Bug,closed,low,
2731,BDY compliant with corner communications,systeam,Bug,closed,low,
2288,BDY is not compatible with high order schemes,systeam,Defect,closed,normal,
1382,BDY LIM2 condition equal to initial conditions fails,crlod,Bug,closed,low,
1168,BDY MPP issues,nemo,Bug,closed,low,
1441,BDY open boundaries for biogeochemistry (CMCC-5),nemo,Task,closed,low,2014 WP postponed
1804,BDY+tides do not work with ln_bt_fw=false,nemo,Bug,closed,normal,
1372,BDY using monthly data,jamesharle,Bug,closed,low,
2200,bdyvol not working,mathiot,Defect,closed,low,2018 release-4.0
2660,bdy: wrong ice velocity at the boundary when no ice in the interior,systeam,Bug,closed,normal,
2415,BENCH is no more working with constant size subdomains,systeam,Bug,closed,low,
2416,BENCH is no more working with constant size subdomains,smasson,Bug,closed,low,
2526,bestpartition in mppini no more working,smasson,Bug,closed,low,
2307,better errors handling,systeam,Enhancement,closed,low,
2539,Better management of T/S file used for tradmp.,systeam,Request,new,low,
588,bfr stability,nemo,Bug,closed,normal,
1328,Bias correcting SST observations in OBS,avidard,Enhancement,closed,low,Unscheduled
1657,Bibliography corrections,nemo,Bug,closed,low,
1651,Bibliography file syntax corrections,nemo,Defect,closed,low,
1793,Bibliography style enhancement,nemo,Enhancement,closed,low,Documentation
637,big bugs on ORCA025 and ORCA12 grid on the north pole,cbricaud,Bug,closed,normal,Unscheduled
1155,Black Sea in closea.F90,nemo,Enhancement,closed,low,
233,bottom friction issue...,nemo,Bug,closed,low,
1180,Bottom grid points with unrealistically cold temperature in ORCA2_LIM,gm,Bug,reopened,low,Unscheduled
1181,Bottom grid points with unrealistically cold temperature in ORCA2_LIM,gm,Bug,closed,low,
1795,Boundary files for LIM3 are not found in a subdirectory,nemo,Bug,closed,low,
98,Bound the latent heat flux over sea-ice to avoid negative values (CLIO bulk),nemo,Bug,closed,low,
388,bound the salt exchange at the Ice/Ocean interface in the Baltic Sea,nemo,Bug,closed,low,
1185,Branch for all  2013 developments,nemo,Task,closed,low,
1002,Branch for all CMCC 2012 developments,vichi,Bug,closed,low,
877,Branch for  all LOCEAN 2011 developments,nemo,Task,closed,low,
1000,Branch for  all LOCEAN 2012 developments,nemo,Task,closed,low,
1169,Branch for all LOCEAN 2013 developments,nemo,Task,closed,low,
1609,Branch for coupling changes to allow mslp to be received from UKV for use in UKCO at NEMO vn3.6.,jcastill,Task,closed,low,2015 release-3.6
1017,Branch for merging 2012 CMCC and INGV developments,vichi,Task,closed,low,
1417,Branch for the merge of UKMO and NOC 2014 changes,acc,Task,closed,low,
734,branch for v3.3 beta,nemo,Enhancement,closed,low,
2722,Branch to import 3rd party GEOMETRIC development,acc,Task,new,low,Unscheduled
1619,Branch to provide coupling with WaveWatchIII,jcastill,Task,closed,low,2015 release-3.6
2321,Broken on the fly vertical interpolation of open boundary data,systeam,Bug,closed,low,
346,bug correction on the wind module computation for LIM 3.0,nemo,Bug,closed,normal,
2457,Bug domcfg with isf,mathiot,Bug,new,low,
1095,Bugfixes for the ORCA2_SAS_LIM configuration,clevy,Bug,closed,low,
941,bugfixes in SETTE validation tool,nemo,Defect,closed,low,
979,bugfixes in TOP when 3D trends diagnostics are actived,nemo,Bug,closed,low,
2298,Bug fixes to OBS and ASM found when reviewing the documentation,ayoung,Bug,assigned,low,
1741,bug-fix for Griffies triad scheme not being actually called,nemo,Bug,closed,low,
1100,Bugfix : freezing/melting flux for PISCES,nemo,Bug,closed,low,
1598,bug fix in fld_clopn for week case,nemo,Bug,closed,low,
278,Bug fix in increased vertical diffusion in the vicinity of river mouths (step.F90),nemo,Bug,closed,low,
1099,Bugfix in PISCES,nemo,Bug,closed,low,
2,bugfix in the wind stress computation when using seaice,somebody,Bug,closed,normal,
917,bug for the variable psi in zdfgls.F90,cbricaud,Bug,closed,low,
897,Bug freshwater flux,vancop,Bug,closed,low,
2066,bug if eos10 and interactive melt activated,mathiot,Bug,closed,low,2018 release-4.0
363,Bug if key_ldfslp defined but still unrotated diffusion for tracers,nemo,Bug,closed,lowest,
1592,bug if nn_isf > 0 and key_vvl (ISF related),mathiot,Bug,closed,low,
1606,Bug in analytical initial temperature profile,flavoni,Bug,closed,low,
1087,Bug in ASM/asminc.F90 : wrong depth in freezing point calculation,nemo,Bug,closed,low,
2063,Bug in bdydta for ice  (3.6_STABLE and dev_merge_2017),clem,Defect,closed,low,2018 release-4.0
1346,bug in BDY for multiple boundaries,davestorkey,Bug,closed,low,
1097,bug in bdy_ice_frs (bdyice_lim2.F90),jamesharle,Bug,closed,low,
1734,bug in bdyini :  straight BDY only works with rim width of 1,jamesharle,Bug,closed,low,
441,bug in bdy_tides,nemo,Bug,closed,low,
1337,Bug in bdytides.F90,nemo,Bug,closed,highest,
2287,Bug in bdy with flather,systeam,Bug,closed,high,
69,bug in calculating the Richardson number in zdfkpp.F90,gm,Bug,closed,normal,
2130,Bug in calculation of initial day when not starting from 00Z,systeam,Bug,closed,low,
368,bug in calendar of lim and top outputs,smasson,Bug,closed,low,
2172,bug in case of direct sea ice assimilation,mathiot,Bug,closed,low,2018 release-4.0
2161,Bug in case of iceberg module activated and embedded sea ice,mathiot,Bug,closed,low,
1618,bug in code (incomplete code?) if ln_mask_file = .true. in bdyini.F90,jamesharle,Bug,closed,low,
383,Bug in computation of initial calendar,nemo,Bug,closed,low,
85,bug in computation of ocean volume in case of degrad option,nemo,Bug,closed,normal,
327,bug  in computation of some diag. in PISCES model ( mpi case ),nemo,Bug,closed,low,
1465,bug in CORE bulk formulae code,davestorkey,Bug,closed,normal,2015 release-3.6
2615,bug in cpl_define + AGRIF,smasson,Bug,closed,low,
2621,bug in cpl_define + AGRIF,systeam,Bug,closed,low,
1413,bug in cumulate surface flux in bdyvol ?,jchanut,Bug,closed,low,
