﻿id,summary,owner,type,priority,milestone,component
2619,u/tau misisng from outputs with key_qco,systeam,Bug,low,,DYN
2629,IOM-01_Mueller_DIAMLR,smueller,Task,low,Unscheduled,tools
2630,VLD-04_Mueller_Tides,smueller,Task,low,Unscheduled,SBC
2632,new expression to compute air and surface potential temperatures in bulk formulae,gsamson,Bug,low,,SBC
2650,VLD-07_Bricaud_Samson_ORCA4-12-36,gsamson,Task,low,Unscheduled,MULTIPLE
2651,KNL-03_Young_Bell_HPG_Schemes,ayoung,Task,low,Unscheduled,DYN
2663,VLD-10_Mueller_generic_SETTE,smueller,Task,low,Unscheduled,CI
2666,Unstable cases treatment in zdfiwm (formerly zdftmx),gsamson,Request,low,,ZDF
2667,improve fld_read time management,gsamson,Request,low,,SBC
2678,Proposed development of zdfiwm.F90 routine,systeam,Request,low,,ZDF
2691,Weighted interpolation for the initiale conditions and the bdy,systeam,Request,low,,MULTIPLE
2711,KNL-04_ONeill_2D_mode,clne,Task,low,Unscheduled,MULTIPLE
2722,Branch to import 3rd party GEOMETRIC development,acc,Task,low,Unscheduled,LDF
2739,diurnal cycle in TOP,systeam,Bug,low,,MULTIPLE
2753,"""ztime"" value shifted by one time step in diaharm.F90",systeam,Defect,low,,DIA
2755,Wrong use of fs_2/fs_jpim1 indexes,systeam,Bug,low,,env
2756,wrong stress in sbcflx.F90,systeam,Bug,low,,SBC
2757,Adding an lbc_lnk changes results in NEMO4.0.4 at ORCA025,systeam,Bug,low,,SI3
2404,Print output if reading open boundary data files can be missing,systeam,Defect,lowest,,BDY
