﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
3,16,nom de machine identique à un cnam existant,LATMOS-Accounts,new,,,defect,minor,nanardon,2012-07-23T18:13:15+02:00,17:14:30+02:00,delcambre
,17,Afficher en lecture seul le nom des templates des zones dns,LATMOS-Accounts-Web,closed,fixed,,idea,minor,nanardon,2010-09-07T18:28:33+02:00,17:36:39+02:00,delcambre
,18,Gros icones d'indication temporelle,LATMOS-Accounts-Web,assigned,,,defect,minor,nanardon,2010-09-09T22:16:52+02:00,19:58:02+02:00,delcambre
,19,Probleme de suppression d'accents dans le Gekos,LATMOS-Accounts,closed,fixed,,defect,major,nanardon,2011-10-05T11:29:20+02:00,10:58:36+02:00,vivat
,20,Mauvaise gestion des separateurs dans les adresses MAC,LATMOS-Accounts,closed,fixed,,enhancement,minor,nanardon,2020-06-25T11:35:41+02:00,11:00:52+02:00,vivat
,21,changement de separateur pour l'annuaire,LATMOS-Accounts,closed,fixed,,enhancement,minor,nanardon,2011-11-07T00:52:16+01:00,12:06:43+02:00,vivat
3,22,Adding group from webpage does not work,LATMOS-Accounts-Web,closed,fixed,svn,defect,major,nanardon,2012-07-24T17:25:56+02:00,18:09:42+02:00,nanardon
3,23,Bouton désactiver/Supprimer peu lisible,LATMOS-Accounts-Web,new,,,defect,major,nanardon,2013-01-16T09:44:22+01:00,09:44:22+01:00,nanardon
3,24,Pas de vérification au vol lors du renommage de machine,LATMOS-Accounts-Web,new,,svn,enhancement,major,nanardon,2013-01-16T09:45:50+01:00,09:45:50+01:00,nanardon
3,25,désactiver le bouton enregistrer si formulaire invalide,LATMOS-Accounts-Web,new,,svn,enhancement,minor,nanardon,2013-01-16T09:46:54+01:00,09:46:54+01:00,nanardon
3,26,La validation IP/Mac ne vérifie pas le format,LATMOS-Accounts-Web,closed,fixed,svn,defect,major,nanardon,2020-06-25T11:37:28+02:00,09:59:27+01:00,nanardon
3,27,"Ajouter ""tout les champs"" dans la liste des champs",LATMOS-Accounts-Web,new,,svn,enhancement,major,nanardon,2013-01-16T10:06:30+01:00,10:06:30+01:00,nanardon
3,28,Ajouter le nom des groupes dans la liste des départements,LATMOS-Accounts-Web,new,,svn,enhancement,major,nanardon,2013-01-16T10:12:28+01:00,10:12:28+01:00,nanardon
3,29,Ajouter les liens sur les personnes dans la liste des départements,LATMOS-Accounts-Web,new,,svn,enhancement,major,nanardon,2013-01-16T10:13:24+01:00,10:13:24+01:00,nanardon
3,30,Finir la présentation des formulaire,LATMOS-Accounts-Web,new,,svn,task,major,nanardon,2013-01-16T10:14:10+01:00,10:14:10+01:00,nanardon
3,31,Finir le formulaire de création,LATMOS-Accounts-Web,new,,svn,task,major,nanardon,2013-01-16T10:22:31+01:00,10:22:31+01:00,nanardon
3,32,Filtrer les utilisateurs par leur statut,LATMOS-Accounts-Web,new,,svn,task,minor,nanardon,2013-01-16T10:28:01+01:00,10:28:01+01:00,nanardon
3,33,Error sur la page dpmt des groupes,LATMOS-Accounts,closed,fixed,svn,defect,major,nanardon,2016-12-23T08:05:12+01:00,15:44:08+02:00,nanardon
,34,séparer les membres actifs des inactifs sur la page des groupes,LATMOS-Accounts,closed,fixed,,enhancement,major,nanardon,2020-06-25T11:30:41+02:00,16:12:03+02:00,nanardon
