﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
3,8,Enoyer un mail à l'ouverture de compte,LATMOS-Accounts,closed,wontfix,,idea,major,nanardon,2016-12-23T08:04:28+01:00,02:02:06+02:00,nanardon
3,3,Need a tools to reset synchro status file,LATMOS-Accounts,closed,fixed,,task,major,nanardon,2013-01-16T09:42:51+01:00,14:01:33+01:00,nanardon
3,14,nom de groupe valide si case differente,LATMOS-Accounts-Web,closed,fixed,,defect,trivial,nanardon,2012-12-26T16:59:58+01:00,16:51:07+02:00,delcambre
3,10,Formulaire d'ouverture / prolongation de compte,LATMOS-Accounts,closed,fixed,,task,major,nanardon,2012-09-20T18:12:43+02:00,02:06:59+02:00,nanardon
3,22,Adding group from webpage does not work,LATMOS-Accounts-Web,closed,fixed,svn,defect,major,nanardon,2012-07-24T17:25:56+02:00,18:09:42+02:00,nanardon
2.0.0,12,On peut enlever qq1 d'un groupe alors que c'est son département,LATMOS-Accounts,closed,fixed,1.0.0,defect,major,nanardon,2010-09-08T02:59:32+02:00,16:17:24+02:00,nanardon
2.0.0,13,Champs manager placé sur un compte désactivé,LATMOS-Accounts,closed,fixed,1.0.0,defect,critical,nanardon,2010-09-07T19:56:22+02:00,16:46:38+02:00,nanardon
2.0.0,15,Coche valide même si une adresse mac existe si la case est differente,LATMOS-Accounts-Web,closed,fixed,,defect,trivial,nanardon,2010-09-07T17:38:36+02:00,16:58:51+02:00,delcambre
2.0.0,6,document configuration files,LATMOS-Accounts,closed,fixed,svn,task,major,nanardon,2010-08-31T01:16:55+02:00,21:49:11+02:00,nanardon
1.0.0,1,Virer les ':' dans les champs UNIX,LATMOS-Accounts,closed,fixed,svn,defect,major,somebody,2010-08-31T01:15:38+02:00,10:32:53+02:00,nanardon
1.0.0,2,description des champs d'export pour l'annuaire web,LATMOS-Accounts,closed,fixed,svn,task,major,nanardon,2010-03-19T18:29:50+01:00,12:34:43+02:00,vivat
,18,Gros icones d'indication temporelle,LATMOS-Accounts-Web,assigned,,,defect,minor,nanardon,2010-09-09T22:16:52+02:00,19:58:02+02:00,delcambre
,20,Mauvaise gestion des separateurs dans les adresses MAC,LATMOS-Accounts,closed,fixed,,enhancement,minor,nanardon,2020-06-25T11:35:41+02:00,11:00:52+02:00,vivat
,34,séparer les membres actifs des inactifs sur la page des groupes,LATMOS-Accounts,closed,fixed,,enhancement,major,nanardon,2020-06-25T11:30:41+02:00,16:12:03+02:00,nanardon
,21,changement de separateur pour l'annuaire,LATMOS-Accounts,closed,fixed,,enhancement,minor,nanardon,2011-11-07T00:52:16+01:00,12:06:43+02:00,vivat
,19,Probleme de suppression d'accents dans le Gekos,LATMOS-Accounts,closed,fixed,,defect,major,nanardon,2011-10-05T11:29:20+02:00,10:58:36+02:00,vivat
,17,Afficher en lecture seul le nom des templates des zones dns,LATMOS-Accounts-Web,closed,fixed,,idea,minor,nanardon,2010-09-07T18:28:33+02:00,17:36:39+02:00,delcambre
,4,adding account ending date in GECOS in passwd and nis,LATMOS-Accounts,closed,fixed,,enhancement,minor,nanardon,2010-01-25T12:12:54+01:00,11:09:33+01:00,weill
